title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sun, 2024-06-16 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sat, 2024-06-15 01:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2024-06-14 19:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2024-06-14 19:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2024-06-14 19:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Thu, 2024-06-13 22:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Thu, 2024-06-13 22:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Thu, 2024-06-13 07:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2024-06-07 02:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2024-06-07 02:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2024-06-07 02:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2024-06-07 01:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2024-06-07 01:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2024-06-07 00:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sun, 2024-06-02 10:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sun, 2024-06-02 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sat, 2024-06-01 04:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2024-05-31 07:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 06:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDBC Drivers for Eclipse Scout","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 00:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Tue, 2024-05-28 14:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Tue, 2024-05-28 14:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Mon, 2024-05-27 16:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Mon, 2024-05-27 15:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Mon, 2024-05-27 10:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Mon, 2024-05-27 09:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sat, 2024-05-25 06:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Thu, 2024-05-23 16:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Thu, 2024-05-23 15:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
