title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 07:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 06:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 15:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 02:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 01:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 16:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 15:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 14:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 10:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 09:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 20:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 13:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 13:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 01:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 08:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XPath evaluation plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 04:39","Cannot continue the operation.  There is another install operation in progress."
