title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 23:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,操作の詳細,"Tue, 2024-05-14 06:57","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'osgi.bundle; org.eclipse.cdt.core [8.0.0,8.4.0)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.4.202312152203,2.0.4.202312152203]"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-05-14 05:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-05-14 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Mon, 2024-05-13 05:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'bundle org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: de.marw.cmake4eclipse.mbs [3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Mon, 2024-05-13 05:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'bundle org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: de.marw.cmake4eclipse.mbs [3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 14:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 14:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-05-07 03:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'osgi.bundle; org.eclipse.cdt.core [8.0.0,8.4.0)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.4.202312152203,2.0.4.202312152203]"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-05-07 03:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'osgi.bundle; org.eclipse.cdt.core [8.0.0,8.4.0)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.4.202312152203,2.0.4.202312152203]"
"Error Report",cmake4eclipse,"Operation details","Mon, 2024-05-06 04:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 3.0.6 (de.marw.cmake4eclipse.feature.feature.group 3.0.6)
  Missing requirement: cmake4eclipse CDT CMake build integration 1.0.6.202210231839 (de.marw.cmake4eclipse.mbs 1.0.6.202210231839) requires 'bundle org.eclipse.cdt.core 7.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 3.0.6 (de.marw.cmake4eclipse.feature.feature.group 3.0.6)
    To: de.marw.cmake4eclipse.mbs [1.0.6.202210231839]"
"Error Report",cmake4eclipse,"Operation details","Wed, 2024-05-01 21:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-04-30 09:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'bundle org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: de.marw.cmake4eclipse.mbs [3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Mon, 2024-04-29 22:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Mon, 2024-04-29 22:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Fri, 2024-04-26 08:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Fri, 2024-04-26 08:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Fri, 2024-04-26 08:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Thu, 2024-04-25 17:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.managedbuilder.core 9.6.200' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Thu, 2024-04-25 17:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.managedbuilder.core 9.6.200' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-04-23 07:34","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-02-06 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'bundle org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: de.marw.cmake4eclipse.mbs [3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Mon, 2024-02-05 07:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'osgi.bundle; org.eclipse.cdt.managedbuilder.core [9.5.0,9.6.200)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.4.202312152203,2.0.4.202312152203]"
"Error Report",cmake4eclipse,"Operation details","Sun, 2024-02-04 09:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Fri, 2024-02-02 07:25","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 21.0.1.v20231028-0937 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 21.0.1.v20231028-0937)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 21.0.1.v20231028-0937 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 21.0.1.v20231028-0937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [21.0.1.v20231028-0937,21.0.1.v20231028-0937]' but it could not be found"
"Error Report",cmake4eclipse,"Operation details","Wed, 2024-01-31 16:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'bundle org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: de.marw.cmake4eclipse.mbs [3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-01-23 13:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'bundle org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: de.marw.cmake4eclipse.mbs [3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-01-23 13:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'bundle org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: de.marw.cmake4eclipse.mbs [3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-01-23 07:28","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20231028-1129,17.0.0.v20231028-1129]' but it could not be found"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-01-23 07:27","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20231028-1129,17.0.0.v20231028-1129]' but it could not be found"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-01-23 07:20","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20231028-1129,17.0.0.v20231028-1129]' but it could not be found"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-01-23 07:18","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20231028-1129,17.0.0.v20231028-1129]' but it could not be found"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-01-23 04:32","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20231028-1129,17.0.0.v20231028-1129]' but it could not be found"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-01-23 04:31","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20231028-1129,17.0.0.v20231028-1129]' but it could not be found"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-01-23 04:12","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20231028-1129,17.0.0.v20231028-1129]' but it could not be found"
"Error Report",cmake4eclipse,"Operation details","Mon, 2024-01-22 08:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'bundle org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: de.marw.cmake4eclipse.mbs [3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Wed, 2024-01-17 11:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Wed, 2024-01-17 11:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'osgi.bundle; org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [3.0.0.202401152031,3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Wed, 2024-01-17 07:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'bundle org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: de.marw.cmake4eclipse.mbs [3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Wed, 2024-01-17 07:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
  Missing requirement: cmake4eclipse CDT CMake build integration 3.0.0.202401152031 (de.marw.cmake4eclipse.mbs 3.0.0.202401152031) requires 'bundle org.eclipse.cdt.core 8.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 5.0.0 (de.marw.cmake4eclipse.feature.feature.group 5.0.0)
    To: de.marw.cmake4eclipse.mbs [3.0.0.202401152031]"
"Error Report",cmake4eclipse,"Operation details","Tue, 2024-01-16 19:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 3.0.6 (de.marw.cmake4eclipse.feature.feature.group 3.0.6)
  Missing requirement: cmake4eclipse CDT CMake build integration 1.0.6.202210231839 (de.marw.cmake4eclipse.mbs 1.0.6.202210231839) requires 'osgi.bundle; org.eclipse.cdt.core 7.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 3.0.6 (de.marw.cmake4eclipse.feature.feature.group 3.0.6)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [1.0.6.202210231839,1.0.6.202210231839]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 08:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Fri, 2024-01-12 16:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'osgi.bundle; org.eclipse.cdt.managedbuilder.core [9.5.0,9.6.200)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.4.202312152203,2.0.4.202312152203]"
"Error Report",cmake4eclipse,"Operation details","Fri, 2024-01-12 16:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'osgi.bundle; org.eclipse.cdt.managedbuilder.core [9.5.0,9.6.200)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.4.202312152203,2.0.4.202312152203]"
