title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 13:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Mon, 2024-04-22 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Javaee Model 1.3.403.v20231128_1051 (com.ibm.etools.javaee.core 1.3.403.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20231128_1051 (com.ibm.jee.was.descriptors 1.2.500.v20231128_1051)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20231128_1051 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors [1.2.500.v20231128_1051]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Tue, 2024-02-06 15:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Software currently installed: WebSphere® Application Server Liberty Tools 19.0.300.v20190326_1423 (com.ibm.websphere.wdt.server.tools.feature.group 19.0.300.v20190326_1423)
  Only one of the following can be installed at once: 
    WDT Installer UI 1.0.12.v20190326_1423 (com.ibm.wdt.install.ui 1.0.12.v20190326_1423)
    WDT Installer UI 1.0.12.v20231128_1051 (com.ibm.wdt.install.ui 1.0.12.v20231128_1051)
  Cannot satisfy dependency:
    From: WebSphere Software Installer 1.0.3.v20190326_1423 (com.ibm.wdt.install.feature.feature.group 1.0.3.v20190326_1423)
    To: com.ibm.wdt.install.ui [1.0.12.v20190326_1423]
  Cannot satisfy dependency:
    From: WebSphere Software Installer 1.0.3.v20231128_1051 (com.ibm.wdt.install.feature.feature.group 1.0.3.v20231128_1051)
    To: com.ibm.wdt.install.ui [1.0.12.v20231128_1051]
  Cannot satisfy dependency:
    From: WebSphere® Application Server Liberty Tools 19.0.300.v20190326_1423 (com.ibm.websphere.wdt.server.tools.feature.group 19.0.300.v20190326_1423)
    To: com.ibm.wdt.install.feature.feature.group [1.0.3.v20190326_1423]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.wdt.install.feature.feature.group [1.0.3.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Tue, 2024-02-06 10:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Javaee Model 1.3.403.v20190326_1423 (com.ibm.etools.javaee.core 1.3.403.v20190326_1423) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Missing requirement: Javaee Model 1.3.403.v20231128_1051 (com.ibm.etools.javaee.core 1.3.403.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20190326_1423 (com.ibm.jee.was.descriptors 1.2.500.v20190326_1423)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20231128_1051 (com.ibm.jee.was.descriptors 1.2.500.v20231128_1051)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20190326_1423 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20190326_1423)
    To: com.ibm.jee.was.descriptors [1.2.500.v20190326_1423]
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20231128_1051 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors [1.2.500.v20231128_1051]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Mon, 2024-02-05 12:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Emitter Plug-in 2.100.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter 2.100.101.v20231128_1051) requires 'bundle org.eclipse.platform [4.8.0,9.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JAX-WS 2.2 WebSphere v8.5 Emitter Core 2.0.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter.jws22.v85 2.0.101.v20231128_1051)
    To: bundle com.ibm.ast.ws.jaxws.emitter [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.ws.ast.wsfp.v85.feature.group 1.0.100
  Cannot satisfy dependency:
    From: WebSphere Application Server V8.5 JAX-WS Tools 2.0.201.v20231128_1051 (com.ibm.ws.ast.wsfp.v85.feature.group 2.0.201.v20231128_1051)
    To: com.ibm.ast.ws.jaxws.emitter.jws22.v85 [2.0.101.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Wed, 2024-01-31 09:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Emitter Plug-in 2.100.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter 2.100.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: JAX-WS 2.2 WebSphere v8.5 Emitter Core 2.0.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter.jws22.v85 2.0.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ast.ws.jaxws.emitter [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.ast.wsfp.v85.feature.group 1.0.100
  Cannot satisfy dependency:
    From: WebSphere Application Server V8.5 JAX-WS Tools 2.0.201.v20231128_1051 (com.ibm.ws.ast.wsfp.v85.feature.group 2.0.201.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.jaxws.emitter.jws22.v85 [2.0.101.v20231128_1051,2.0.101.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Wed, 2024-01-31 09:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Emitter Plug-in 2.100.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter 2.100.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: JAX-WS 2.2 WebSphere v8.5 Emitter Core 2.0.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter.jws22.v85 2.0.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ast.ws.jaxws.emitter [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.ast.wsfp.v85.feature.group 1.0.100
  Cannot satisfy dependency:
    From: WebSphere Application Server V8.5 JAX-WS Tools 2.0.201.v20231128_1051 (com.ibm.ws.ast.wsfp.v85.feature.group 2.0.201.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.jaxws.emitter.jws22.v85 [2.0.101.v20231128_1051,2.0.101.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Wed, 2024-01-31 09:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Emitter Plug-in 2.100.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter 2.100.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: JAX-WS 2.2 WebSphere v8.5 Emitter Core 2.0.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter.jws22.v85 2.0.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ast.ws.jaxws.emitter [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.ast.wsfp.v85.feature.group 1.0.100
  Cannot satisfy dependency:
    From: WebSphere Application Server V8.5 JAX-WS Tools 2.0.201.v20231128_1051 (com.ibm.ws.ast.wsfp.v85.feature.group 2.0.201.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.jaxws.emitter.jws22.v85 [2.0.101.v20231128_1051,2.0.101.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Wed, 2024-01-31 04:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Emitter Plug-in 2.100.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter 2.100.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: JAX-WS 2.2 WebSphere v8.5 Emitter Core 2.0.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter.jws22.v85 2.0.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ast.ws.jaxws.emitter [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.ast.wsfp.v85.feature.group 1.0.100
  Cannot satisfy dependency:
    From: WebSphere Application Server V8.5 JAX-WS Tools 2.0.201.v20231128_1051 (com.ibm.ws.ast.wsfp.v85.feature.group 2.0.201.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.jaxws.emitter.jws22.v85 [2.0.101.v20231128_1051,2.0.101.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Wed, 2024-01-31 03:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Emitter Plug-in 2.100.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter 2.100.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: JAX-WS 2.2 WebSphere v8.5 Emitter Core 2.0.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter.jws22.v85 2.0.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ast.ws.jaxws.emitter [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.ast.wsfp.v85.feature.group 1.0.100
  Cannot satisfy dependency:
    From: WebSphere Application Server V8.5 JAX-WS Tools 2.0.201.v20231128_1051 (com.ibm.ws.ast.wsfp.v85.feature.group 2.0.201.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.jaxws.emitter.jws22.v85 [2.0.101.v20231128_1051,2.0.101.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Wed, 2024-01-31 03:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Emitter Plug-in 2.100.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter 2.100.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: JAX-WS 2.2 WebSphere v8.5 Emitter Core 2.0.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter.jws22.v85 2.0.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ast.ws.jaxws.emitter [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.ast.wsfp.v85.feature.group 1.0.100
  Cannot satisfy dependency:
    From: WebSphere Application Server V8.5 JAX-WS Tools 2.0.201.v20231128_1051 (com.ibm.ws.ast.wsfp.v85.feature.group 2.0.201.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.jaxws.emitter.jws22.v85 [2.0.101.v20231128_1051,2.0.101.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Wed, 2024-01-31 03:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Emitter Plug-in 2.100.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter 2.100.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: JAX-WS 2.2 WebSphere v8.5 Emitter Core 2.0.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter.jws22.v85 2.0.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ast.ws.jaxws.emitter [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.ast.wsfp.v85.feature.group 1.0.100
  Cannot satisfy dependency:
    From: WebSphere Application Server V8.5 JAX-WS Tools 2.0.201.v20231128_1051 (com.ibm.ws.ast.wsfp.v85.feature.group 2.0.201.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.jaxws.emitter.jws22.v85 [2.0.101.v20231128_1051,2.0.101.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Wed, 2024-01-31 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Emitter Plug-in 2.100.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter 2.100.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: JAX-WS 2.2 WebSphere v8.5 Emitter Core 2.0.101.v20231128_1051 (com.ibm.ast.ws.jaxws.emitter.jws22.v85 2.0.101.v20231128_1051)
    To: osgi.bundle; com.ibm.ast.ws.jaxws.emitter [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.ast.wsfp.v85.feature.group 1.0.100
  Cannot satisfy dependency:
    From: WebSphere Application Server V8.5 JAX-WS Tools 2.0.201.v20231128_1051 (com.ibm.ws.ast.wsfp.v85.feature.group 2.0.201.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.jaxws.emitter.jws22.v85 [2.0.101.v20231128_1051,2.0.101.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 13:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Tue, 2024-01-30 13:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: OSGi Application Development Tools 20.0.900.v20200826_1754 (com.ibm.osgi.wdt.feature.feature.group 20.0.900.v20200826_1754)
  Missing requirement: OSGi Maven Core Extensions 1.0.210.v20200826_1754 (com.ibm.etools.aries.maven.core 1.0.210.v20200826_1754) requires 'osgi.bundle; org.eclipse.m2e.model.edit [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OSGi Maven UI Extensions 1.0.0.v20200826_1754 (com.ibm.etools.aries.maven.ui 1.0.0.v20200826_1754)
    To: osgi.bundle; com.ibm.etools.aries.maven.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Maven OSGi Development Tools UI 1.5.200.v20200826_1754 (com.ibm.etools.aries.maven.ui.feature.feature.group 1.5.200.v20200826_1754)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.aries.maven.ui [1.0.0.v20200826_1754,1.0.0.v20200826_1754]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 20.0.900.v20200826_1754 (com.ibm.osgi.wdt.feature.feature.group 20.0.900.v20200826_1754)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.aries.maven.ui.feature.feature.group 1.5.100"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Tue, 2024-01-30 13:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: OSGi Application Development Tools 20.0.900.v20200826_1754 (com.ibm.osgi.wdt.feature.feature.group 20.0.900.v20200826_1754)
  Missing requirement: OSGi Maven Core Extensions 1.0.210.v20200826_1754 (com.ibm.etools.aries.maven.core 1.0.210.v20200826_1754) requires 'osgi.bundle; org.eclipse.m2e.model.edit [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OSGi Maven UI Extensions 1.0.0.v20200826_1754 (com.ibm.etools.aries.maven.ui 1.0.0.v20200826_1754)
    To: osgi.bundle; com.ibm.etools.aries.maven.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Maven OSGi Development Tools UI 1.5.200.v20200826_1754 (com.ibm.etools.aries.maven.ui.feature.feature.group 1.5.200.v20200826_1754)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.aries.maven.ui [1.0.0.v20200826_1754,1.0.0.v20200826_1754]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 20.0.900.v20200826_1754 (com.ibm.osgi.wdt.feature.feature.group 20.0.900.v20200826_1754)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.aries.maven.ui.feature.feature.group 1.5.100"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 12:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 12:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Tue, 2024-01-30 07:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Javaee Model 1.3.403.v20231128_1051 (com.ibm.etools.javaee.core 1.3.403.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20231128_1051 (com.ibm.jee.was.descriptors 1.2.500.v20231128_1051)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20231128_1051 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors [1.2.500.v20231128_1051]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V8.5 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v85.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 12:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Operation details","Thu, 2024-01-25 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server Migration Toolkit 1.0.0.v20200826_1754 (com.ibm.wdt.migration.tools.feature.feature.group 1.0.0.v20200826_1754)
  Missing requirement: WebSphere® Application Server Migration Toolkit 1.0.0.v20200826_1754 (com.ibm.wdt.migration.tools.feature.feature.group 1.0.0.v20200826_1754) requires 'org.eclipse.equinox.p2.iu; com.ibm.issw.migr.wcmt.feature.was.feature.group 1.0.0' but it could not be found"
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V8.5x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:34","Cannot continue the operation.  There is another install operation in progress."
