title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 05:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 05:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 05:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 05:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 05:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 05:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 04:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 04:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 03:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 03:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 03:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 03:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-09 03:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Wed, 2024-05-08 16:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Wed, 2024-05-08 06:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Wed, 2024-05-08 06:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liferay IDE","Operation details","Wed, 2024-05-08 05:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Wed, 2024-05-08 05:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Wed, 2024-05-08 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Wed, 2024-05-08 03:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liferay IDE","Operation details","Tue, 2024-05-07 13:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-05-07 11:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-05-07 11:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-05-07 08:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-05-07 08:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-05-07 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-05-07 07:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-05-07 07:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-05-07 06:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-05-07 05:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-05-07 05:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
