title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-05-09 00:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-05-07 13:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-05-04 11:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-05-04 11:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-05-01 23:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 15:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-04-29 00:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-04-29 00:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-04-26 07:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-04-26 06:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-04-26 06:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-04-24 06:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-02-06 20:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-02-06 19:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-02-06 19:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-02-06 00:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-02-03 20:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-02-03 20:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-02-03 19:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-02-03 19:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-02-03 19:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-02-03 19:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-02-03 19:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-02-03 18:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-02-03 18:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sat, 2024-02-03 18:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-02-01 18:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-02-01 18:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-01-30 10:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.xtext 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-01-30 04:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-01-30 02:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-01-30 02:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-29 23:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-29 23:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 23:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-29 09:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-29 09:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-29 08:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-29 07:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-29 07:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-01-19 02:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-18 12:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-18 11:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.xtext 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-18 02:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-01-16 08:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-15 09:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-15 09:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-01-12 10:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-01-12 09:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-01-12 03:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-01-12 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-01-12 03:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-11 10:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-11 06:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-11 06:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-11 06:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-11 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
