title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-06-01 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 19:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 16:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Operation details","Wed, 2023-12-06 06:35","Cannot complete the install because of a conflicting dependency.
  Software being installed: AvroIDL SDK Feature 0.0.11 (avroclipse.sdk.feature.group 0.0.11)
  Software currently installed: Eclipse Standard/SDK 4.4.0.20140612-0500 (epp.package.standard 4.4.0.20140612-0500)
  Only one of the following can be installed at once: 
    EMF Ecore 2.12.0.v20160420-0247 (org.eclipse.emf.ecore 2.12.0.v20160420-0247)
    EMF Ecore 2.10.0.v20140514-1158 (org.eclipse.emf.ecore 2.10.0.v20140514-1158)
  Cannot satisfy dependency:
    From: AvroIDL SDK Feature 0.0.11 (avroclipse.sdk.feature.group 0.0.11)
    To: org.eclipse.xtext.builder 0.0.0
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK 4.4.0.20140612-0500 (epp.package.standard 4.4.0.20140612-0500)
    To: org.eclipse.epp.package.standard.feature.feature.group [4.4.0.20140612-0500]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.3.100.v20140606-1445 (org.eclipse.e4.rcp.feature.group 1.3.100.v20140606-1445)
    To: org.eclipse.emf.ecore.feature.group [2.7.0,3.0.0)
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Core Runtime 2.10.0.v20140514-1158 (org.eclipse.emf.ecore.feature.group 2.10.0.v20140514-1158)
    To: org.eclipse.emf.ecore [2.10.0.v20140514-1158]
  Cannot satisfy dependency:
    From: EPP Eclipse Standard/SDK Feature 4.4.0.20140612-0500 (org.eclipse.epp.package.standard.feature.feature.group 4.4.0.20140612-0500)
    To: org.eclipse.rcp.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Eclipse RCP 4.4.0.v20140606-1445 (org.eclipse.rcp.feature.group 4.4.0.v20140606-1445)
    To: org.eclipse.e4.rcp.feature.group [1.3.100.v20140606-1445]
  Cannot satisfy dependency:
    From: Xtext Builder 2.10.0.v201605250459 (org.eclipse.xtext.builder 2.10.0.v201605250459)
    To: bundle org.eclipse.emf.ecore 2.10.2"
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 06:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Operation details","Wed, 2023-11-15 20:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: AvroIDL SDK Feature 0.0.11 (avroclipse.sdk.feature.group 0.0.11)
  Software currently installed: EclEmma Java Code Coverage 3.1.7.202306070845 (org.eclipse.eclemma.feature.feature.group 3.1.7.202306070845)
  Only one of the following can be installed at once: 
    International Components for Unicode for Java (ICU4J) 56.1.0.v201601250100 (com.ibm.icu 56.1.0.v201601250100)
    ICU4J 73.2.0 (com.ibm.icu 73.2.0)
  Cannot satisfy dependency:
    From: AvroIDL SDK Feature 0.0.11 (avroclipse.sdk.feature.group 0.0.11)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.ui 0.0.0
  Cannot satisfy dependency:
    From: EclEmma Java Code Coverage 3.1.7.202306070845 (org.eclipse.eclemma.feature.feature.group 3.1.7.202306070845)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rcp.feature.group 3.8.0
  Cannot satisfy dependency:
    From: Eclipse RCP 4.29.0.v20230903-1000 (org.eclipse.rcp.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; com.ibm.icu [73.2.0,73.2.0]
  Cannot satisfy dependency:
    From: Xtext UI Core 2.10.0.v201605250459 (org.eclipse.xtext.ui 2.10.0.v201605250459)
    To: java.package; com.ibm.icu.text 4.0.0"
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 04:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Avroclipse,"Operation details","Fri, 2023-09-15 06:45","Cannot complete the install because of a conflicting dependency.
  Software being installed: AvroIDL SDK Feature 0.0.11 (avroclipse.sdk.feature.group 0.0.11)
  Software currently installed: EclEmma Java Code Coverage 3.1.7.202306070845 (org.eclipse.eclemma.feature.feature.group 3.1.7.202306070845)
  Only one of the following can be installed at once: 
    International Components for Unicode for Java (ICU4J) 56.1.0.v201601250100 (com.ibm.icu 56.1.0.v201601250100)
    ICU4J 73.1.0 (com.ibm.icu 73.1.0)
  Cannot satisfy dependency:
    From: AvroIDL SDK Feature 0.0.11 (avroclipse.sdk.feature.group 0.0.11)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.ui 0.0.0
  Cannot satisfy dependency:
    From: EclEmma Java Code Coverage 3.1.7.202306070845 (org.eclipse.eclemma.feature.feature.group 3.1.7.202306070845)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rcp.feature.group 3.8.0
  Cannot satisfy dependency:
    From: Eclipse RCP 4.28.0.v20230605-0440 (org.eclipse.rcp.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; com.ibm.icu [73.1.0,73.1.0]
  Cannot satisfy dependency:
    From: Xtext UI Core 2.10.0.v201605250459 (org.eclipse.xtext.ui 2.10.0.v201605250459)
    To: java.package; com.ibm.icu.text 4.0.0"
"Error Report",Avroclipse,"Operation details","Fri, 2023-09-15 06:45","Cannot complete the install because of a conflicting dependency.
  Software being installed: AvroIDL SDK Feature 0.0.11 (avroclipse.sdk.feature.group 0.0.11)
  Software currently installed: EclEmma Java Code Coverage 3.1.7.202306070845 (org.eclipse.eclemma.feature.feature.group 3.1.7.202306070845)
  Only one of the following can be installed at once: 
    International Components for Unicode for Java (ICU4J) 56.1.0.v201601250100 (com.ibm.icu 56.1.0.v201601250100)
    ICU4J 73.1.0 (com.ibm.icu 73.1.0)
  Cannot satisfy dependency:
    From: AvroIDL SDK Feature 0.0.11 (avroclipse.sdk.feature.group 0.0.11)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.ui 0.0.0
  Cannot satisfy dependency:
    From: EclEmma Java Code Coverage 3.1.7.202306070845 (org.eclipse.eclemma.feature.feature.group 3.1.7.202306070845)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rcp.feature.group 3.8.0
  Cannot satisfy dependency:
    From: Eclipse RCP 4.28.0.v20230605-0440 (org.eclipse.rcp.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; com.ibm.icu [73.1.0,73.1.0]
  Cannot satisfy dependency:
    From: Xtext UI Core 2.10.0.v201605250459 (org.eclipse.xtext.ui 2.10.0.v201605250459)
    To: java.package; com.ibm.icu.text 4.0.0"
