title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Operation details","Wed, 2024-01-31 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Direct Remote C++ Debugging 1.2.0.201808271318 (org.eclipse.cdt.launch.remote.direct.feature.group 1.2.0.201808271318)
  Missing requirement: Direct Remote C++ Debugging 1.2.0.201808271318 (org.eclipse.cdt.launch.remote.direct.feature.group 1.2.0.201808271318) requires 'org.eclipse.equinox.p2.iu; org.eclipse.rse.feature.group 0.0.0' but it could not be found"
"Error Report","Direct Remote C++ Debugging","Operation details","Wed, 2024-01-31 07:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Direct Remote C++ Debugging 1.2.0.201808271318 (org.eclipse.cdt.launch.remote.direct.feature.group 1.2.0.201808271318)
  Missing requirement: Direct Remote C++ Debugging 1.2.0.201808271318 (org.eclipse.cdt.launch.remote.direct.feature.group 1.2.0.201808271318) requires 'org.eclipse.equinox.p2.iu; org.eclipse.rse.feature.group 0.0.0' but it could not be found"
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Operation details","Fri, 2024-01-12 01:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: Direct Remote C++ Debugging 1.2.0.201808271318 (org.eclipse.cdt.launch.remote.direct.feature.group 1.2.0.201808271318)
  Software currently installed: Arm Development Studio 2022.10.0 (com.arm.ds.ide 2022.10.0)
  Only one of the following can be installed at once: 
    RSE FTP Service 4.5.100.202002061858 (org.eclipse.rse.ftp.feature.jar 4.5.100.202002061858)
    RSE FTP Service 4.5.100.201907301734 (org.eclipse.rse.ftp.feature.jar 4.5.100.201907301734)
  Cannot satisfy dependency:
    From: Arm Development Studio 2022.10.0 (com.arm.ds.ide 2022.10.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rse.ftp.feature.group [4.5.100.202002061858,4.5.100.202002061858]
  Cannot satisfy dependency:
    From: Direct Remote C++ Debugging 1.2.0.201808271318 (org.eclipse.cdt.launch.remote.direct.feature.group 1.2.0.201808271318)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rse.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Remote System Explorer End-User Runtime 4.5.100.201907301734 (org.eclipse.rse.feature.group 4.5.100.201907301734)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rse.ftp.feature.group [4.5.100.201907301734,4.5.100.201907301734]
  Cannot satisfy dependency:
    From: RSE FTP Service 4.5.100.201907301734 (org.eclipse.rse.ftp.feature.group 4.5.100.201907301734)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rse.ftp.feature.jar [4.5.100.201907301734,4.5.100.201907301734]
  Cannot satisfy dependency:
    From: RSE FTP Service 4.5.100.202002061858 (org.eclipse.rse.ftp.feature.group 4.5.100.202002061858)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rse.ftp.feature.jar [4.5.100.202002061858,4.5.100.202002061858]"
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 09:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 13:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 15:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 03:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Operation details","Wed, 2023-12-20 02:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Direct Remote C++ Debugging 1.2.0.201808271318 (org.eclipse.cdt.launch.remote.direct.feature.group 1.2.0.201808271318)
  Missing requirement: C/C++ Direct Remote Debug Launcher 1.2.0.201808271318 (org.eclipse.cdt.launch.remote.direct 1.2.0.201808271318) requires 'bundle org.eclipse.debug.ui 3.10.2' but it could not be found
  Cannot satisfy dependency:
    From: Direct Remote C++ Debugging 1.2.0.201808271318 (org.eclipse.cdt.launch.remote.direct.feature.group 1.2.0.201808271318)
    To: org.eclipse.cdt.launch.remote.direct [1.2.0.201808271318]"
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 10:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 08:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 08:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Operation details","Fri, 2023-12-01 04:24","The copies of profile _Users_manogya_eclipse_jee-2023-09_Eclipse.app_Contents_Eclipse are not in sync."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 17:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 03:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 03:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 12:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 13:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 13:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 20:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 20:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 17:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 17:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 15:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 14:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 16:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 04:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Direct Remote C++ Debugging",操作细节,"Mon, 2023-09-18 08:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Direct Remote C++ Debugging 1.2.0.201808271318 (org.eclipse.cdt.launch.remote.direct.feature.group 1.2.0.201808271318)
  Missing requirement: Direct Remote C++ Debugging 1.2.0.201808271318 (org.eclipse.cdt.launch.remote.direct.feature.group 1.2.0.201808271318) requires 'org.eclipse.equinox.p2.iu; org.eclipse.rse.feature.group 0.0.0' but it could not be found"
