title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 08:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 19:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 19:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 19:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 19:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 01:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","erlide - Erlang IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 21:13","Cannot continue the operation.  There is another install operation in progress."
