title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-02-06 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-02-06 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-02-06 12:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-02-06 08:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2024-02-04 17:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2024-02-04 00:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2024-02-04 00:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2024-02-04 00:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-02-02 23:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-02-02 11:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-02-02 10:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-02-02 10:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-02-02 05:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-02-02 05:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-02-02 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2024-02-01 08:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2024-01-31 13:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2024-01-31 07:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2024-01-31 07:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2024-01-31 07:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2024-01-31 07:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Missing requirement: Papyrus Properties Run-time 3.4.0.201906121718 (org.eclipse.papyrus.infra.properties.ui 3.4.0.201906121718) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Internationalization for Editor Welcome Page 2.0.0.201906121718 (org.eclipse.papyrus.infra.editor.welcome.internationalization 2.0.0.201906121718)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus infra 3.0.0.201906121718 (org.eclipse.papyrus.infra.feature.feature.group 3.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.internationalization.feature.feature.group [1.0.0.201906121718,1.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus Internationalization 1.0.0.201906121718 (org.eclipse.papyrus.infra.internationalization.feature.feature.group 1.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.editor.welcome.internationalization [2.0.0.201906121718,2.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus for UML 4.4.0.201906121718 (org.eclipse.papyrus.sdk.feature.feature.group 4.4.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.0.0.201906121718,3.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [4.0.0,5.0.0)"
"Error Report","Papyrus BPMN","Operation details","Wed, 2024-01-31 07:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2024-01-31 05:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2024-01-31 04:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-30 12:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-30 12:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-30 09:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-29 18:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-29 18:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-29 18:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-29 06:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-29 06:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-29 06:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-29 05:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-29 04:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-29 04:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2024-01-27 03:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2024-01-27 03:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
