title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Wed, 2024-04-24 13:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
  Software currently installed: Eclipse Platform 4.31.0.v20240229-1022 (org.eclipse.platform.feature.group 4.31.0.v20240229-1022)
  Only one of the following can be installed at once: 
    Log View 1.4.300.v20240205-1417 (org.eclipse.ui.views.log 1.4.300.v20240205-1417)
    Log View 1.4.200.v20231025-1102 (org.eclipse.ui.views.log 1.4.200.v20231025-1102)
    Log View 1.2.100.v20170515-1458 (org.eclipse.ui.views.log 1.2.100.v20170515-1458)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
    To: org.eclipse.equinox.p2.iu; org.eclipse.pde.feature.group [3.13.0,3.14.0)
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.13.2.v20171130-0510 (org.eclipse.pde.feature.group 3.13.2.v20171130-0510)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.views.log [1.2.100.v20170515-1458,1.2.100.v20170515-1458]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.31.0.v20240229-1022 (org.eclipse.platform.feature.group 4.31.0.v20240229-1022)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.views.log [1.4.300.v20240205-1417,1.4.300.v20240205-1417]"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Wed, 2024-04-24 12:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF054 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF054) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2-IF001) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Wed, 2024-04-24 12:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF054 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF054) requires 'org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2) requires 'org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2-IF001) requires 'org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
    To: com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Sat, 2024-01-06 16:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF049 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF049)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF049 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF049) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF049 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF049)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Wed, 2023-10-25 04:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF045 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF045)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF045 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF045) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF045 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF045)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Wed, 2023-10-18 09:54","Cannot complete the install because of a conflicting dependency.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF044 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF044)
  Software currently installed: Eclipse Java Development Tools 3.18.500.v20200902-1800 (org.eclipse.jdt.feature.group 3.18.500.v20200902-1800)
  Only one of the following can be installed at once: 
    Eclipse Java Development Tools 3.18.500.v20200902-1800 (org.eclipse.jdt 3.18.500.v20200902-1800)
    Eclipse Java Development Tools 3.13.2.v20171130-0510 (org.eclipse.jdt 3.13.2.v20171130-0510)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF044 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF044)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.13.0,3.14.0)
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.13.2.v20171130-0906 (org.eclipse.jdt.feature.group 3.13.2.v20171130-0906)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt [3.13.2.v20171130-0510,3.13.2.v20171130-0510]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.18.500.v20200902-1800 (org.eclipse.jdt.feature.group 3.18.500.v20200902-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt [3.18.500.v20200902-1800,3.18.500.v20200902-1800]"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Mon, 2023-10-09 09:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF043 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF043)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF043 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF043) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF043 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF043)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Wed, 2023-10-04 08:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF043 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF043)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF043 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF043) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF043 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF043)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Wed, 2023-10-04 08:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF043 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF043)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF043 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF043) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF043 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF043)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Wed, 2023-09-20 06:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.0-IF004 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.0-IF004)
  Missing requirement: Rule Designer Shared 8.12.0.0-IF004 (ilog.rules.studio.shared 8.12.0.0-IF004) requires 'osgi.bundle; org.slf4j.api [1.7.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.0-IF004 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.0-IF004)
    To: org.eclipse.equinox.p2.iu; ilog.rules.studio.shared [8.12.0.0-IF004,8.12.0.0-IF004]"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Wed, 2023-09-20 06:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF041 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF041) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Thu, 2023-09-14 18:59","Cannot complete the install because of a conflicting dependency.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
  Software currently installed: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
  Only one of the following can be installed at once: 
    Log View 1.4.0.v20230418-0745 (org.eclipse.ui.views.log 1.4.0.v20230418-0745)
    Log View 1.2.100.v20170515-1458 (org.eclipse.ui.views.log 1.2.100.v20170515-1458)
    Log View 1.4.100.v20230727-0604 (org.eclipse.ui.views.log 1.4.100.v20230727-0604)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
    To: org.eclipse.equinox.p2.iu; org.eclipse.pde.feature.group [3.13.0,3.14.0)
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.13.2.v20171130-0510 (org.eclipse.pde.feature.group 3.13.2.v20171130-0510)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.views.log [1.2.100.v20170515-1458,1.2.100.v20170515-1458]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.views.log [1.4.100.v20230727-0604,1.4.100.v20230727-0604]"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Thu, 2023-09-14 18:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF041 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF041) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.9.2.1 (com.ibm.rules.studio.base.feature.feature.group 8.9.2.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.4.0,4.5.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Thu, 2023-09-14 18:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF041 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF041) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.9.2.1 (com.ibm.rules.studio.base.feature.feature.group 8.9.2.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.4.0,4.5.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Thu, 2023-09-14 02:54","Cannot complete the install because of a conflicting dependency.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
  Software currently installed: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
  Only one of the following can be installed at once: 
    Java Annotation Processing Core 3.7.100.v20221202-1820 (org.eclipse.jdt.apt.core 3.7.100.v20221202-1820)
    Java Annotation Processing Core 3.8.0.v20230413-1556 (org.eclipse.jdt.apt.core 3.8.0.v20230413-1556)
    Java Annotation Processing Core 3.8.100.v20230804-1454 (org.eclipse.jdt.apt.core 3.8.100.v20230804-1454)
    Java Annotation Processing Core 3.5.50.v20170920-0950 (org.eclipse.jdt.apt.core 3.5.50.v20170920-0950)
    Java Annotation Processing Core 3.6.0.v20180321-1528 (org.eclipse.jdt.apt.core 3.6.0.v20180321-1528)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.13.0,3.14.0)
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.13.2.v20171130-0906 (org.eclipse.jdt.feature.group 3.13.2.v20171130-0906)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.apt.core [3.5.50.v20170920-0950,3.5.50.v20170920-0950]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.apt.core [3.8.100.v20230804-1454,3.8.100.v20230804-1454]"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Thu, 2023-09-14 02:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF041 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF041) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5.2 - Rule Designer","Operation details","Mon, 2023-09-11 12:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF041 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF041) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.1-IF041 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.1-IF041)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
