title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",SVEditor,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SVEditor,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SVEditor,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SVEditor,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 22:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SVEditor,"Operation details","Sat, 2024-01-06 15:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
  Missing requirement: Core Plug-in 2.1.7.v20210817-1137458188 (org.sveditor.core 2.1.7.v20210817-1137458188) requires 'osgi.bundle; org.eclipse.zest.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
    To: org.eclipse.equinox.p2.iu; org.sveditor.core [2.1.7.v20210817-1137458188,2.1.7.v20210817-1137458188]"
"Error Report",SVEditor,"Operation details","Sat, 2024-01-06 14:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
  Missing requirement: Core Plug-in 2.1.7.v20210817-1137458188 (org.sveditor.core 2.1.7.v20210817-1137458188) requires 'osgi.bundle; org.eclipse.ant.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
    To: org.eclipse.equinox.p2.iu; org.sveditor.core [2.1.7.v20210817-1137458188,2.1.7.v20210817-1137458188]"
"Error Report",SVEditor,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SVEditor,"Operation details","Thu, 2023-11-30 21:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
  Missing requirement: Core Plug-in 2.1.7.v20210817-1137458188 (org.sveditor.core 2.1.7.v20210817-1137458188) requires 'osgi.bundle; org.eclipse.zest.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
    To: org.eclipse.equinox.p2.iu; org.sveditor.core [2.1.7.v20210817-1137458188,2.1.7.v20210817-1137458188]"
"Error Report",SVEditor,"Operation details","Wed, 2023-11-22 01:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
  Missing requirement: Core Plug-in 2.1.7.v20210817-1137458188 (org.sveditor.core 2.1.7.v20210817-1137458188) requires 'osgi.bundle; org.eclipse.zest.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
    To: org.eclipse.equinox.p2.iu; org.sveditor.core [2.1.7.v20210817-1137458188,2.1.7.v20210817-1137458188]"
"Error Report",SVEditor,"Operation details","Wed, 2023-11-22 01:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
  Missing requirement: Core Plug-in 2.1.7.v20210817-1137458188 (org.sveditor.core 2.1.7.v20210817-1137458188) requires 'osgi.bundle; org.eclipse.zest.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
    To: org.eclipse.equinox.p2.iu; org.sveditor.core [2.1.7.v20210817-1137458188,2.1.7.v20210817-1137458188]"
"Error Report",SVEditor,"Operation details","Wed, 2023-11-22 01:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
  Missing requirement: Core Plug-in 2.1.7.v20210817-1137458188 (org.sveditor.core 2.1.7.v20210817-1137458188) requires 'osgi.bundle; org.eclipse.zest.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
    To: org.eclipse.equinox.p2.iu; org.sveditor.core [2.1.7.v20210817-1137458188,2.1.7.v20210817-1137458188]"
"Error Report",SVEditor,"Operation details","Wed, 2023-11-22 01:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
  Missing requirement: Core Plug-in 2.1.7.v20210817-1137458188 (org.sveditor.core 2.1.7.v20210817-1137458188) requires 'osgi.bundle; org.eclipse.zest.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SVEditor 2.1.7.v20210817-1137458188 (org.sveditor.feature.group 2.1.7.v20210817-1137458188)
    To: org.eclipse.equinox.p2.iu; org.sveditor.core [2.1.7.v20210817-1137458188,2.1.7.v20210817-1137458188]"
"Error Report",SVEditor,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SVEditor,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SVEditor,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SVEditor,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 13:57","Cannot continue the operation.  There is another install operation in progress."
