title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 21:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 13:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 12:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Operation details","Fri, 2024-05-10 11:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Operation details","Fri, 2024-05-10 11:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Operation details","Fri, 2024-05-10 11:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Operation details","Fri, 2024-05-10 11:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 08:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 06:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 06:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Operation details","Fri, 2024-05-10 02:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 23:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 09:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 08:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Operation details","Thu, 2024-05-09 08:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Operation details","Thu, 2024-05-09 07:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Operation details","Thu, 2024-05-09 07:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Operation details","Thu, 2024-05-09 07:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Operation details","Thu, 2024-05-09 07:34","Cannot complete the install because of a conflicting dependency.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Software currently installed: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
  Only one of the following can be installed at once: 
    Ant UI 3.9.100.v20230726-0617 (org.eclipse.ant.ui 3.9.100.v20230726-0617)
    Ant UI 3.9.300.v20231214-1526 (org.eclipse.ant.ui 3.9.300.v20231214-1526)
    Ant UI 3.9.200.v20231106-1112 (org.eclipse.ant.ui 3.9.200.v20231106-1112)
  Cannot satisfy dependency:
    From: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747)
    To: osgi.bundle; org.eclipse.pde.ui 3.5.0
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ant.ui [3.9.100.v20230726-0617,3.9.100.v20230726-0617]
  Cannot satisfy dependency:
    From: PDE UI 3.15.0.v20231118-2008 (org.eclipse.pde.ui 3.15.0.v20231118-2008)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)
  Cannot satisfy dependency:
    From: PDE UI 3.15.100.v20240215-1631 (org.eclipse.pde.ui 3.15.100.v20240215-1631)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)"
"Error Report","Cucumber Eclipse Plugin","Operation details","Thu, 2024-05-09 07:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Software currently installed: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
  Only one of the following can be installed at once: 
    Ant UI 3.9.100.v20230726-0617 (org.eclipse.ant.ui 3.9.100.v20230726-0617)
    Ant UI 3.9.300.v20231214-1526 (org.eclipse.ant.ui 3.9.300.v20231214-1526)
    Ant UI 3.9.200.v20231106-1112 (org.eclipse.ant.ui 3.9.200.v20231106-1112)
  Cannot satisfy dependency:
    From: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747)
    To: osgi.bundle; org.eclipse.pde.ui 3.5.0
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ant.ui [3.9.100.v20230726-0617,3.9.100.v20230726-0617]
  Cannot satisfy dependency:
    From: PDE UI 3.15.0.v20231118-2008 (org.eclipse.pde.ui 3.15.0.v20231118-2008)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)
  Cannot satisfy dependency:
    From: PDE UI 3.15.100.v20240215-1631 (org.eclipse.pde.ui 3.15.100.v20240215-1631)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)"
"Error Report","Cucumber Eclipse Plugin","Operation details","Thu, 2024-05-09 07:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Software currently installed: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
  Only one of the following can be installed at once: 
    Ant UI 3.9.100.v20230726-0617 (org.eclipse.ant.ui 3.9.100.v20230726-0617)
    Ant UI 3.9.300.v20231214-1526 (org.eclipse.ant.ui 3.9.300.v20231214-1526)
    Ant UI 3.9.200.v20231106-1112 (org.eclipse.ant.ui 3.9.200.v20231106-1112)
  Cannot satisfy dependency:
    From: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747)
    To: osgi.bundle; org.eclipse.pde.ui 3.5.0
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ant.ui [3.9.100.v20230726-0617,3.9.100.v20230726-0617]
  Cannot satisfy dependency:
    From: PDE UI 3.15.0.v20231118-2008 (org.eclipse.pde.ui 3.15.0.v20231118-2008)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)
  Cannot satisfy dependency:
    From: PDE UI 3.15.100.v20240215-1631 (org.eclipse.pde.ui 3.15.100.v20240215-1631)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)"
"Error Report","Cucumber Eclipse Plugin","Operation details","Thu, 2024-05-09 07:30","Cannot complete the install because of a conflicting dependency.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Software currently installed: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
  Only one of the following can be installed at once: 
    Ant UI 3.9.100.v20230726-0617 (org.eclipse.ant.ui 3.9.100.v20230726-0617)
    Ant UI 3.9.300.v20231214-1526 (org.eclipse.ant.ui 3.9.300.v20231214-1526)
    Ant UI 3.9.200.v20231106-1112 (org.eclipse.ant.ui 3.9.200.v20231106-1112)
  Cannot satisfy dependency:
    From: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747)
    To: osgi.bundle; org.eclipse.pde.ui 3.5.0
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ant.ui [3.9.100.v20230726-0617,3.9.100.v20230726-0617]
  Cannot satisfy dependency:
    From: PDE UI 3.15.0.v20231118-2008 (org.eclipse.pde.ui 3.15.0.v20231118-2008)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)
  Cannot satisfy dependency:
    From: PDE UI 3.15.100.v20240215-1631 (org.eclipse.pde.ui 3.15.100.v20240215-1631)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)"
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Operation details","Thu, 2024-05-09 07:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Software currently installed: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
  Only one of the following can be installed at once: 
    Ant UI 3.9.100.v20230726-0617 (org.eclipse.ant.ui 3.9.100.v20230726-0617)
    Ant UI 3.9.300.v20231214-1526 (org.eclipse.ant.ui 3.9.300.v20231214-1526)
    Ant UI 3.9.200.v20231106-1112 (org.eclipse.ant.ui 3.9.200.v20231106-1112)
  Cannot satisfy dependency:
    From: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747)
    To: osgi.bundle; org.eclipse.pde.ui 3.5.0
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ant.ui [3.9.100.v20230726-0617,3.9.100.v20230726-0617]
  Cannot satisfy dependency:
    From: PDE UI 3.15.0.v20231118-2008 (org.eclipse.pde.ui 3.15.0.v20231118-2008)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)
  Cannot satisfy dependency:
    From: PDE UI 3.15.100.v20240215-1631 (org.eclipse.pde.ui 3.15.100.v20240215-1631)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)"
"Error Report","Cucumber Eclipse Plugin","Operation details","Thu, 2024-05-09 07:17","Cannot complete the install because of a conflicting dependency.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Software currently installed: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
  Only one of the following can be installed at once: 
    Ant UI 3.9.100.v20230726-0617 (org.eclipse.ant.ui 3.9.100.v20230726-0617)
    Ant UI 3.9.300.v20231214-1526 (org.eclipse.ant.ui 3.9.300.v20231214-1526)
    Ant UI 3.9.200.v20231106-1112 (org.eclipse.ant.ui 3.9.200.v20231106-1112)
  Cannot satisfy dependency:
    From: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747)
    To: osgi.bundle; org.eclipse.pde.ui 3.5.0
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.200.v20230903-1000 (org.eclipse.jdt.feature.group 3.19.200.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ant.ui [3.9.100.v20230726-0617,3.9.100.v20230726-0617]
  Cannot satisfy dependency:
    From: PDE UI 3.15.0.v20231118-2008 (org.eclipse.pde.ui 3.15.0.v20231118-2008)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)
  Cannot satisfy dependency:
    From: PDE UI 3.15.100.v20240215-1631 (org.eclipse.pde.ui 3.15.100.v20240215-1631)
    To: osgi.bundle; org.eclipse.ant.ui [3.9.200,4.0.0)"
