title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Percepio Trace Exporter for STM32CubeIDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-26 04:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Percepio Trace Exporter for STM32CubeIDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-26 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Percepio Trace Exporter for STM32CubeIDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-26 04:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Percepio Trace Exporter for STM32CubeIDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Percepio Trace Exporter for STM32CubeIDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Percepio Trace Exporter for STM32CubeIDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Percepio Trace Exporter for STM32CubeIDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 09:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Percepio Trace Exporter for STM32CubeIDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 15:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Percepio Trace Exporter for STM32CubeIDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Percepio Trace Exporter for STM32CubeIDE",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-09-18 12:10",无法继续操作。正在执行另一个安装操作。
