title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","g9 Modeling Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","g9 Modeling Tools","Operation details","Wed, 2024-01-03 15:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: g9 Modeling tools 2.9.0.v202008241338 (no.esito.g9.feature.feature.group 2.9.0.v202008241338)
  Missing requirement: Esito Core IO & XML 2.9.0.v202008241327 (no.esito.core.io 2.9.0.v202008241327) requires 'package org.eclipse.core.runtime 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: g9 Generator Framework 2.9.0.v202008241327 (no.esito.core.generator 2.9.0.v202008241327)
    To: package no.esito.core.io.util [2.9.0,2.9.1)
  Cannot satisfy dependency:
    From: g9 Common 2.9.0.v202008241338 (no.esito.g9.common.feature.feature.group 2.9.0.v202008241338)
    To: no.esito.core.generator 0.0.0
  Cannot satisfy dependency:
    From: g9 Modeling tools 2.9.0.v202008241338 (no.esito.g9.feature.feature.group 2.9.0.v202008241338)
    To: no.esito.g9.common.feature.feature.group [2.9.0.v202008241338]"
"Error Report","g9 Modeling Tools","Operation details","Wed, 2024-01-03 15:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: g9 Modeling tools 2.9.0.v202008241338 (no.esito.g9.feature.feature.group 2.9.0.v202008241338)
  Missing requirement: Esito Core IO & XML 2.9.0.v202008241327 (no.esito.core.io 2.9.0.v202008241327) requires 'package org.eclipse.core.runtime 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: g9 Generator Framework 2.9.0.v202008241327 (no.esito.core.generator 2.9.0.v202008241327)
    To: package no.esito.core.io.util [2.9.0,2.9.1)
  Cannot satisfy dependency:
    From: g9 Common 2.9.0.v202008241338 (no.esito.g9.common.feature.feature.group 2.9.0.v202008241338)
    To: no.esito.core.generator 0.0.0
  Cannot satisfy dependency:
    From: g9 Modeling tools 2.9.0.v202008241338 (no.esito.g9.feature.feature.group 2.9.0.v202008241338)
    To: no.esito.g9.common.feature.feature.group [2.9.0.v202008241338]"
"Error Report","g9 Modeling Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 08:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","g9 Modeling Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 22:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","g9 Modeling Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 23:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","g9 Modeling Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","g9 Modeling Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","g9 Modeling Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","g9 Modeling Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 00:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","g9 Modeling Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 09:20","Cannot continue the operation.  There is another install operation in progress."
