title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-05-13 17:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-05-13 16:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-05-13 16:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-05-13 15:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Python code generation support 3.0.0.202304161514 (org.eclipse.papyrus.designer.languages.python.feature.feature.group 3.0.0.202304161514)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'bundle org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Python code generation support 3.0.0.202304161514 (org.eclipse.papyrus.designer.languages.python.feature.feature.group 3.0.0.202304161514)
    To: org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-05-13 15:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'bundle org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-05-13 15:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'bundle org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 15:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Operation details","Sun, 2024-05-12 15:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Sun, 2024-05-12 12:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Sun, 2024-05-12 12:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C++ profile, view and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.cpp.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C++ profile, view and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.cpp.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
