title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 08:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 16:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 14:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 17:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 17:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 20:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Operation details","Sun, 2024-04-28 10:00","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; org.gna.eclox.doxygen.feature.feature.group [1.8.16.v20191028-2041,1.8.16.v20191028-2041] cannot be installed in this environment because its filter is not applicable."
"Error Report",eclox,"Operation details","Thu, 2024-04-25 06:09","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; org.gna.eclox.doxygen.feature.feature.group [1.8.16.v20191028-2041,1.8.16.v20191028-2041] cannot be installed in this environment because its filter is not applicable."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 13:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 13:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 02:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 21:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 10:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 15:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 22:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 07:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Operation details","Thu, 2023-10-12 07:42","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; org.gna.eclox.doxygen.feature.feature.group [1.8.16.v20191028-2041,1.8.16.v20191028-2041] cannot be installed in this environment because its filter is not applicable."
"Error Report",eclox,"Operation details","Thu, 2023-10-12 07:32","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; org.gna.eclox.doxygen.feature.feature.group [1.8.16.v20191028-2041,1.8.16.v20191028-2041] cannot be installed in this environment because its filter is not applicable."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclox,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 05:28","Cannot continue the operation.  There is another install operation in progress."
