title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Fri, 2024-04-26 07:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.gdt.eclipse.suite 4.0.0.202302020242) requires 'osgi.bundle; javax.inject 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
    To: org.eclipse.equinox.p2.iu; com.gwtplugins.gdt.eclipse.suite [4.0.0.202302020242,4.0.0.202302020242]"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Tue, 2024-04-23 05:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.gdt.eclipse.suite 4.0.0.202302020242) requires 'osgi.bundle; javax.inject 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
    To: org.eclipse.equinox.p2.iu; com.gwtplugins.gdt.eclipse.suite [4.0.0.202302020242,4.0.0.202302020242]"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Thu, 2024-02-01 11:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.gdt.eclipse.suite 4.0.0.202302020242) requires 'osgi.bundle; javax.inject 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
    To: org.eclipse.equinox.p2.iu; com.gwtplugins.gdt.eclipse.suite [4.0.0.202302020242,4.0.0.202302020242]"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Wed, 2024-01-24 11:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.gdt.eclipse.suite 4.0.0.202302020242) requires 'osgi.bundle; javax.inject 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
    To: org.eclipse.equinox.p2.iu; com.gwtplugins.gdt.eclipse.suite [4.0.0.202302020242,4.0.0.202302020242]"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 22:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 20:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 14:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 13:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 17:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 17:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 16:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Tue, 2023-12-19 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.gdt.eclipse.suite 4.0.0.202302020242) requires 'osgi.bundle; javax.inject 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
    To: org.eclipse.equinox.p2.iu; com.gwtplugins.gdt.eclipse.suite [4.0.0.202302020242,4.0.0.202302020242]"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Thu, 2023-12-14 14:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.gdt.eclipse.suite 4.0.0.202302020242) requires 'osgi.bundle; javax.inject 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
    To: org.eclipse.equinox.p2.iu; com.gwtplugins.gdt.eclipse.suite [4.0.0.202302020242,4.0.0.202302020242]"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Thu, 2023-12-14 01:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242) requires 'org.eclipse.platform.feature.group 4.4.0' but it could not be found"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Tue, 2023-12-12 16:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.gdt.eclipse.suite 4.0.0.202302020242) requires 'osgi.bundle; javax.inject 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
    To: org.eclipse.equinox.p2.iu; com.gwtplugins.gdt.eclipse.suite [4.0.0.202302020242,4.0.0.202302020242]"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 17:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 21:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 13:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 10:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Thu, 2023-11-09 06:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242) requires 'jakarta.servlet-api 0.0.0' but it could not be found"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Thu, 2023-11-09 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242) requires 'jakarta.servlet-api 0.0.0' but it could not be found"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Thu, 2023-11-09 05:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242) requires 'jakarta.servlet-api 0.0.0' but it could not be found"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 16:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 15:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 18:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 18:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 16:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Operation details","Tue, 2023-10-10 06:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242)
  Missing requirement: GWT Eclipse Plugin 4.0.0.202302020242 (com.gwtplugins.eclipse.suite.v3.feature.feature.group 4.0.0.202302020242) requires 'org.eclipse.platform.feature.group 4.4.0' but it could not be found"
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 10:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SDBG - Eclipse debugger for GWT SuperDevMode","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 07:46","Cannot continue the operation.  There is another install operation in progress."
