title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tools for Cloud Foundry","Operation details","Wed, 2024-01-17 08:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Tools UI 1.0.10.v201805291812 (org.eclipse.cft.server.ui.feature.feature.group 1.0.10.v201805291812)
  Missing requirement: Cloud Foundry Tools (Core) 1.2.3.v201805291812 (org.eclipse.cft.server.core 1.2.3.v201805291812) requires 'bundle org.apache.commons.codec 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: Cloud Foundry Tools (RSE) 1.0.1.v201805291812 (org.eclipse.cft.server.rse 1.0.1.v201805291812)
    To: bundle org.eclipse.cft.server.core 0.0.0
  Cannot satisfy dependency:
    From: Cloud Foundry Tools UI 1.0.10.v201805291812 (org.eclipse.cft.server.ui.feature.feature.group 1.0.10.v201805291812)
    To: org.eclipse.cft.server.rse [1.0.1.v201805291812]"
"Error Report","Eclipse Tools for Cloud Foundry","Operation details","Wed, 2024-01-17 05:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Tools UI 1.0.10.v201805291812 (org.eclipse.cft.server.ui.feature.feature.group 1.0.10.v201805291812)
  Missing requirement: Cloud Foundry Tools (Core) 1.2.3.v201805291812 (org.eclipse.cft.server.core 1.2.3.v201805291812) requires 'bundle org.apache.commons.codec 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: Cloud Foundry Tools (RSE) 1.0.1.v201805291812 (org.eclipse.cft.server.rse 1.0.1.v201805291812)
    To: bundle org.eclipse.cft.server.core 0.0.0
  Cannot satisfy dependency:
    From: Cloud Foundry Tools UI 1.0.10.v201805291812 (org.eclipse.cft.server.ui.feature.feature.group 1.0.10.v201805291812)
    To: org.eclipse.cft.server.rse [1.0.1.v201805291812]"
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 00:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 19:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tools for Cloud Foundry","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-11-09 03:12","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Tools for Cloud Foundry","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-11-09 03:11","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 15:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 06:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tools for Cloud Foundry","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 06:04","Cannot continue the operation.  There is another install operation in progress."
