title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","TypeScript :: CodeMix","Operation details","Sun, 2024-05-05 06:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Sun, 2024-05-05 03:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Sun, 2024-05-05 03:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Operation details","Sun, 2024-05-05 03:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Slack Code Sharing by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.slack.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]
  Cannot satisfy dependency:
    From: Slack Code Sharing by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.slack.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.feature.feature.group 0.0.0"
"Error Report","TypeScript :: CodeMix","Operation details","Sun, 2024-05-05 03:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Slack Code Sharing by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.slack.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]
  Cannot satisfy dependency:
    From: Slack Code Sharing by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.slack.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.feature.feature.group 0.0.0"
"Error Report","TypeScript :: CodeMix","Operation details","Sun, 2024-05-05 03:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Sat, 2024-05-04 16:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Sat, 2024-05-04 15:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Extended Suite 3.6.0.202007221454 (com.genuitec.eclipse.code.extended.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Extended Suite 3.6.0.202007221454 (com.genuitec.eclipse.code.extended.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.feature.feature.group [3.6.0.202007221454,3.6.0.202007221454]
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Sat, 2024-05-04 15:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Operation details","Thu, 2024-02-01 03:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-01-30 04:44","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 01:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Operation details","Fri, 2024-01-19 05:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Slack Code Sharing by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.slack.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]
  Cannot satisfy dependency:
    From: Slack Code Sharing by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.slack.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.feature.feature.group 0.0.0"
"Error Report","TypeScript :: CodeMix","Operation details","Fri, 2024-01-19 05:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Extended Suite 3.6.0.202007221454 (com.genuitec.eclipse.code.extended.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Extended Suite 3.6.0.202007221454 (com.genuitec.eclipse.code.extended.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.feature.feature.group [3.6.0.202007221454,3.6.0.202007221454]
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Wed, 2024-01-17 06:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 04:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix",操作细节,"Tue, 2024-01-02 12:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Minimap by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.navigation.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.server_core.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Minimap by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.navigation.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.feature.feature.group 0.0.0"
"Error Report","TypeScript :: CodeMix",操作细节,"Tue, 2024-01-02 12:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Minimap by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.navigation.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.server_core.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Minimap by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.navigation.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.feature.feature.group 0.0.0"
"Error Report","TypeScript :: CodeMix","Operation details","Sat, 2023-12-30 21:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 14:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 14:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Operation details","Wed, 2023-12-13 15:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: Code Local Web Server 3.6.0.202007202201 (com.genuitec.eclipse.code.localwebserver 3.6.0.202007202201) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.localwebserver [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Wed, 2023-12-13 15:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: Code Local Web Server 3.6.0.202007202201 (com.genuitec.eclipse.code.localwebserver 3.6.0.202007202201) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.localwebserver [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Sat, 2023-12-09 01:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Sat, 2023-12-09 01:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Sat, 2023-12-09 01:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix",操作を継続できません。他のインストール操作が進行中です。,"Wed, 2023-12-06 23:23",操作を継続できません。他のインストール操作が進行中です。
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Operation details","Fri, 2023-11-10 06:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Minimap by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.navigation.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]
  Cannot satisfy dependency:
    From: Minimap by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.navigation.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.feature.feature.group 0.0.0"
"Error Report","TypeScript :: CodeMix","Operation details","Thu, 2023-11-09 06:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Minimap by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.navigation.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]
  Cannot satisfy dependency:
    From: Minimap by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.navigation.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.feature.feature.group 0.0.0"
"Error Report","TypeScript :: CodeMix","Operation details","Thu, 2023-11-09 06:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Thu, 2023-11-09 06:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix",操作を継続できません。他のインストール操作が進行中です。,"Tue, 2023-11-07 20:04",操作を継続できません。他のインストール操作が進行中です。
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 06:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 10:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Operation details","Mon, 2023-10-23 08:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: Code Local Web Server 3.6.0.202007202201 (com.genuitec.eclipse.code.localwebserver 3.6.0.202007202201) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.localwebserver [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Thu, 2023-10-12 01:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Wed, 2023-10-11 23:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 22:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TypeScript :: CodeMix","Operation details","Sun, 2023-10-01 15:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Sun, 2023-10-01 15:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: CodeMix's Live Chat Core 3.6.0.202007202201 (com.genuitec.eclipse.code.livechat.core 3.6.0.202007202201) requires 'osgi.bundle; org.slf4j.api 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.livechat.core [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Sat, 2023-09-30 21:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: Code Local Web Server 3.6.0.202007202201 (com.genuitec.eclipse.code.localwebserver 3.6.0.202007202201) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.localwebserver [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","TypeScript :: CodeMix","Operation details","Sat, 2023-09-30 21:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: Code Local Web Server 3.6.0.202007202201 (com.genuitec.eclipse.code.localwebserver 3.6.0.202007202201) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.localwebserver [3.6.0.202007202201,3.6.0.202007202201]"
