title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Red Hat CodeReady Studio Integration Stack","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio Integration Stack","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 12:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio Integration Stack","Operation details","Tue, 2024-02-06 14:59","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software currently installed: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
  Only one of the following can be installed at once: 
    JBoss XML Catalog Entries 3.10.3.v20230714-1629 (org.jboss.tools.as.catalog 3.10.3.v20230714-1629)
    JBoss XML Catalog Entries 3.6.2.v20181017-1450 (org.jboss.tools.as.catalog 3.6.2.v20181017-1450)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.rpm.feature.feature.group [12.11.0.v20190329-0120,12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (RPM Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.rpm.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.as.feature.feature.group [3.6.2.v20190320-1438,3.6.2.v20190320-1438]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.as.catalog [3.10.3.v20230714-1629,3.10.3.v20230714-1629]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools 3.6.2.v20190320-1438 (org.jboss.ide.eclipse.as.feature.feature.group 3.6.2.v20190320-1438)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.as.catalog [3.6.2.v20181017-1450,3.6.2.v20181017-1450]"
"Error Report","Red Hat CodeReady Studio Integration Stack","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 11:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio Integration Stack","Operation details","Fri, 2024-02-02 09:13","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Project Model Edit Bundle 1.11.0.20190220-2119 (org.eclipse.m2e.model.edit 1.11.0.20190220-2119)
    M2E Maven Project Model Edit 2.0.300.20230320-2130 (org.eclipse.m2e.model.edit 2.0.300.20230320-2130)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.rpm.feature.feature.group [12.11.0.v20190329-0120,12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (RPM Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.rpm.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.openshift.feature.feature.group [3.6.0.v20190321-0932,3.6.0.v20190321-0932]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.model.edit [2.0.300.20230320-2130,2.0.300.20230320-2130]
  Cannot satisfy dependency:
    From: JBoss Maven Core 1.9.2.v20181226-1320 (org.jboss.tools.maven.core 1.9.2.v20181226-1320)
    To: osgi.bundle; org.eclipse.m2e.model.edit [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: JBoss OpenShift 3 Tools 3.6.0.v20190321-0932 (org.jboss.tools.openshift.feature.feature.group 3.6.0.v20190321-0932)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.core 1.9.0"
"Error Report","Red Hat CodeReady Studio Integration Stack","Operation details","Fri, 2024-02-02 09:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    M2E Maven Project Model Edit 2.0.400.20231030-1438 (org.eclipse.m2e.model.edit 2.0.400.20231030-1438)
    Maven Project Model Edit Bundle 1.11.0.20190220-2119 (org.eclipse.m2e.model.edit 1.11.0.20190220-2119)
    M2E Maven Project Model Edit 2.0.300.20230320-2130 (org.eclipse.m2e.model.edit 2.0.300.20230320-2130)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.rpm.feature.feature.group [12.11.0.v20190329-0120,12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (RPM Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.rpm.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.openshift.feature.feature.group [3.6.0.v20190321-0932,3.6.0.v20190321-0932]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.model.edit [2.0.300.20230320-2130,2.0.300.20230320-2130]
  Cannot satisfy dependency:
    From: JBoss Maven Core 1.9.2.v20181226-1320 (org.jboss.tools.maven.core 1.9.2.v20181226-1320)
    To: osgi.bundle; org.eclipse.m2e.model.edit [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: JBoss OpenShift 3 Tools 3.6.0.v20190321-0932 (org.jboss.tools.openshift.feature.feature.group 3.6.0.v20190321-0932)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.core 1.9.0"
"Error Report","Red Hat CodeReady Studio Integration Stack","Operation details","Fri, 2024-02-02 08:12","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat JBoss Developer Studio (Core Features) 10.4.0.v20170511-1748 (com.jboss.devstudio.core.feature.feature.group 10.4.0.v20170511-1748)
  Software currently installed: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.0.20160603-1933 (org.eclipse.m2e.feature.feature.group 1.7.0.20160603-1933)
  Only one of the following can be installed at once: 
    Maven Project Model Edit Bundle 1.7.0.20160603-1933 (org.eclipse.m2e.model.edit 1.7.0.20160603-1933)
    Maven Project Model Edit Bundle 1.7.1.20161104-1805 (org.eclipse.m2e.model.edit 1.7.1.20161104-1805)
  Cannot satisfy dependency:
    From: Red Hat JBoss Developer Studio (Core Features) 10.4.0.v20170511-1748 (com.jboss.devstudio.core.feature.feature.group 10.4.0.v20170511-1748)
    To: com.jboss.devstudio.core.rpmdeps.feature.feature.group [10.4.0.v20170504-1343]
  Cannot satisfy dependency:
    From: Red Hat JBoss Developer Studio (Feature Dependencies) 10.4.0.v20170504-1343 (com.jboss.devstudio.core.rpmdeps.feature.feature.group 10.4.0.v20170504-1343)
    To: org.eclipse.m2e.feature.feature.group 1.7.1.20161104-1805
  Cannot satisfy dependency:
    From: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.0.20160603-1933 (org.eclipse.m2e.feature.feature.group 1.7.0.20160603-1933)
    To: org.eclipse.m2e.model.edit [1.7.0.20160603-1933]
  Cannot satisfy dependency:
    From: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.1.20161104-1805 (org.eclipse.m2e.feature.feature.group 1.7.1.20161104-1805)
    To: org.eclipse.m2e.model.edit [1.7.1.20161104-1805]"
"Error Report","Red Hat CodeReady Studio Integration Stack","Operation details","Fri, 2024-02-02 08:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat JBoss Developer Studio (Core Features) 10.4.0.v20170511-1748 (com.jboss.devstudio.core.feature.feature.group 10.4.0.v20170511-1748)
  Software currently installed: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.0.20160603-1933 (org.eclipse.m2e.feature.feature.group 1.7.0.20160603-1933)
  Only one of the following can be installed at once: 
    Maven Project Model Edit Bundle 1.7.0.20160603-1933 (org.eclipse.m2e.model.edit 1.7.0.20160603-1933)
    Maven Project Model Edit Bundle 1.7.1.20161104-1805 (org.eclipse.m2e.model.edit 1.7.1.20161104-1805)
  Cannot satisfy dependency:
    From: Red Hat JBoss Developer Studio (Core Features) 10.4.0.v20170511-1748 (com.jboss.devstudio.core.feature.feature.group 10.4.0.v20170511-1748)
    To: com.jboss.devstudio.core.rpmdeps.feature.feature.group [10.4.0.v20170504-1343]
  Cannot satisfy dependency:
    From: Red Hat JBoss Developer Studio (Feature Dependencies) 10.4.0.v20170504-1343 (com.jboss.devstudio.core.rpmdeps.feature.feature.group 10.4.0.v20170504-1343)
    To: org.eclipse.m2e.feature.feature.group 1.7.1.20161104-1805
  Cannot satisfy dependency:
    From: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.0.20160603-1933 (org.eclipse.m2e.feature.feature.group 1.7.0.20160603-1933)
    To: org.eclipse.m2e.model.edit [1.7.0.20160603-1933]
  Cannot satisfy dependency:
    From: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.1.20161104-1805 (org.eclipse.m2e.feature.feature.group 1.7.1.20161104-1805)
    To: org.eclipse.m2e.model.edit [1.7.1.20161104-1805]"
"Error Report","Red Hat CodeReady Studio Integration Stack","Operation details","Fri, 2024-02-02 08:08","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat JBoss Developer Studio (Core Features) 10.4.0.v20170511-1748 (com.jboss.devstudio.core.feature.feature.group 10.4.0.v20170511-1748)
  Software currently installed: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.0.20160603-1933 (org.eclipse.m2e.feature.feature.group 1.7.0.20160603-1933)
  Only one of the following can be installed at once: 
    Maven Project Model Edit Bundle 1.7.0.20160603-1933 (org.eclipse.m2e.model.edit 1.7.0.20160603-1933)
    Maven Project Model Edit Bundle 1.7.1.20161104-1805 (org.eclipse.m2e.model.edit 1.7.1.20161104-1805)
  Cannot satisfy dependency:
    From: Red Hat JBoss Developer Studio (Core Features) 10.4.0.v20170511-1748 (com.jboss.devstudio.core.feature.feature.group 10.4.0.v20170511-1748)
    To: com.jboss.devstudio.core.rpmdeps.feature.feature.group [10.4.0.v20170504-1343]
  Cannot satisfy dependency:
    From: Red Hat JBoss Developer Studio (Feature Dependencies) 10.4.0.v20170504-1343 (com.jboss.devstudio.core.rpmdeps.feature.feature.group 10.4.0.v20170504-1343)
    To: org.eclipse.m2e.feature.feature.group 1.7.1.20161104-1805
  Cannot satisfy dependency:
    From: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.0.20160603-1933 (org.eclipse.m2e.feature.feature.group 1.7.0.20160603-1933)
    To: org.eclipse.m2e.model.edit [1.7.0.20160603-1933]
  Cannot satisfy dependency:
    From: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.1.20161104-1805 (org.eclipse.m2e.feature.feature.group 1.7.1.20161104-1805)
    To: org.eclipse.m2e.model.edit [1.7.1.20161104-1805]"
"Error Report","Red Hat CodeReady Studio Integration Stack","Operation details","Fri, 2024-02-02 07:48","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat JBoss Developer Studio (Core Features) 10.4.0.v20170511-1748 (com.jboss.devstudio.core.feature.feature.group 10.4.0.v20170511-1748)
  Software currently installed: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.0.20160603-1933 (org.eclipse.m2e.feature.feature.group 1.7.0.20160603-1933)
  Only one of the following can be installed at once: 
    Maven Project Model Edit Bundle 1.7.0.20160603-1933 (org.eclipse.m2e.model.edit 1.7.0.20160603-1933)
    Maven Project Model Edit Bundle 1.7.1.20161104-1805 (org.eclipse.m2e.model.edit 1.7.1.20161104-1805)
  Cannot satisfy dependency:
    From: Red Hat JBoss Developer Studio (Core Features) 10.4.0.v20170511-1748 (com.jboss.devstudio.core.feature.feature.group 10.4.0.v20170511-1748)
    To: com.jboss.devstudio.core.rpmdeps.feature.feature.group [10.4.0.v20170504-1343]
  Cannot satisfy dependency:
    From: Red Hat JBoss Developer Studio (Feature Dependencies) 10.4.0.v20170504-1343 (com.jboss.devstudio.core.rpmdeps.feature.feature.group 10.4.0.v20170504-1343)
    To: org.eclipse.m2e.feature.feature.group 1.7.1.20161104-1805
  Cannot satisfy dependency:
    From: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.0.20160603-1933 (org.eclipse.m2e.feature.feature.group 1.7.0.20160603-1933)
    To: org.eclipse.m2e.model.edit [1.7.0.20160603-1933]
  Cannot satisfy dependency:
    From: m2e - Maven Integration for Eclipse (includes Incubating components) 1.7.1.20161104-1805 (org.eclipse.m2e.feature.feature.group 1.7.1.20161104-1805)
    To: org.eclipse.m2e.model.edit [1.7.1.20161104-1805]"
"Error Report","Red Hat CodeReady Studio Integration Stack","Operation details","Wed, 2024-01-31 07:19","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software currently installed: m2e connector for mavenarchiver pom properties 0.15.0.201207090125-signed-20130612210623 (org.sonatype.m2e.mavenarchiver.feature.feature.group 0.15.0.201207090125-signed-20130612210623)
  Only one of the following can be installed at once: 
    m2e connector for the mavenarchiver and pom properties 0.17.2.201606141937-signed-20160830073346 (org.sonatype.m2e.mavenarchiver 0.17.2.201606141937-signed-20160830073346)
    m2e connector for the mavenarchiver and pom properties 0.17.5.202002191804 (org.sonatype.m2e.mavenarchiver 0.17.5.202002191804)
    m2e connector for the mavenarchiver and pom properties 0.15.0.201207090125-signed-20130612210623 (org.sonatype.m2e.mavenarchiver 0.15.0.201207090125-signed-20130612210623)
    m2e connector for the mavenarchiver and pom properties 0.16.0.201401211452 (org.sonatype.m2e.mavenarchiver 0.16.0.201401211452)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: com.jboss.devstudio.core.rpm.feature.feature.group [12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (RPM Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.rpm.feature.feature.group 12.11.0.v20190329-0120)
    To: org.jboss.tools.maven.springboot.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse WTP 1.4.4.20201128-1705 (org.eclipse.m2e.wtp 1.4.4.20201128-1705)
    To: bundle org.sonatype.m2e.mavenarchiver 0.17.4
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.4.1.20181128-2152 (org.eclipse.m2e.wtp.feature.feature.group 1.4.1.20181128-2152)
    To: org.sonatype.m2e.mavenarchiver.feature.feature.group 0.16.0
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.4.4.20201128-1705 (org.eclipse.m2e.wtp.feature.feature.group 1.4.4.20201128-1705)
    To: org.eclipse.m2e.wtp [1.4.4.20201128-1705]
  Cannot satisfy dependency:
    From: JBoss Maven Spring Boot Configurator 1.9.2.v20181211-1326 (org.jboss.tools.maven.springboot.feature.feature.group 1.9.2.v20181211-1326)
    To: org.eclipse.m2e.wtp.feature.feature.group 1.1.0
  Cannot satisfy dependency:
    From: JBoss Maven Spring Boot Configurator 1.9.400.v20220110-1812 (org.jboss.tools.maven.springboot.feature.feature.group 1.9.400.v20220110-1812)
    To: org.eclipse.m2e.wtp.feature.feature.group 1.1.0
  Cannot satisfy dependency:
    From: m2e connector for mavenarchiver pom properties 0.15.0.201207090125-signed-20130612210623 (org.sonatype.m2e.mavenarchiver.feature.feature.group 0.15.0.201207090125-signed-20130612210623)
    To: org.sonatype.m2e.mavenarchiver [0.15.0.201207090125-signed-20130612210623]
  Cannot satisfy dependency:
    From: m2e connector for mavenarchiver pom properties 0.16.0.201401211452 (org.sonatype.m2e.mavenarchiver.feature.feature.group 0.16.0.201401211452)
    To: org.sonatype.m2e.mavenarchiver [0.16.0.201401211452]
  Cannot satisfy dependency:
    From: m2e connector for mavenarchiver pom properties 0.17.2.201606141937-signed-20160830073346 (org.sonatype.m2e.mavenarchiver.feature.feature.group 0.17.2.201606141937-signed-20160830073346)
    To: org.sonatype.m2e.mavenarchiver [0.17.2.201606141937-signed-20160830073346]
  Cannot satisfy dependency:
    From: m2e connector for mavenarchiver pom properties 0.17.5.202002191804 (org.sonatype.m2e.mavenarchiver.feature.feature.group 0.17.5.202002191804)
    To: org.sonatype.m2e.mavenarchiver [0.17.5.202002191804]"
"Error Report","Red Hat CodeReady Studio Integration Stack","Operation details","Fri, 2024-01-26 15:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software currently installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Only one of the following can be installed at once: 
    Git integration for Eclipse - UI 6.7.0.202309050840-r (org.eclipse.egit.ui 6.7.0.202309050840-r)
    Git integration for Eclipse - UI 6.6.0.202305301015-r (org.eclipse.egit.ui 6.6.0.202305301015-r)
    Git integration for Eclipse - UI 5.13.0.202109080827-r (org.eclipse.egit.ui 5.13.0.202109080827-r)
    Git integration for Eclipse - UI 5.0.0.201806131550-r (org.eclipse.egit.ui 5.0.0.201806131550-r)
    Git integration for Eclipse - UI 5.3.0.201903130848-r (org.eclipse.egit.ui 5.3.0.201903130848-r)
    Git integration for Eclipse - UI 6.8.0.202311291450-r (org.eclipse.egit.ui 6.8.0.202311291450-r)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.rpm.feature.feature.group [12.11.0.v20190329-0120,12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (RPM Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.rpm.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.central.easymport.feature.feature.group [4.4.202.v20190130-2123,4.4.202.v20190130-2123]
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.ui [6.8.0.202311291450-r,6.8.0.202311291450-r]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - auto-import for Eclipse >= 4.6 5.0.0.201806131550-r (org.eclipse.egit.ui.smartimport 5.0.0.201806131550-r)
    To: osgi.bundle; org.eclipse.egit.ui [5.0.0,5.1.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - auto-import for Eclipse >= 4.6 5.3.0.201903130848-r (org.eclipse.egit.ui.smartimport 5.3.0.201903130848-r)
    To: osgi.bundle; org.eclipse.egit.ui [5.3.0,5.4.0)
  Cannot satisfy dependency:
    From: JBoss Easymport mechanism 4.4.202.v20190130-2123 (org.jboss.tools.central.easymport.feature.feature.group 4.4.202.v20190130-2123)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.ui.smartimport 0.0.0"
"Error Report","Red Hat CodeReady Studio Integration Stack","Operation details","Thu, 2024-01-25 15:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    M2E JDT Integration 1.18.2.20211002-1029 (org.eclipse.m2e.jdt 1.18.2.20211002-1029)
    M2E JDT Integration 2.3.2.20230823-0832 (org.eclipse.m2e.jdt 2.3.2.20230823-0832)
    Maven Integration for Eclipse JDT 1.11.0.20190220-2119 (org.eclipse.m2e.jdt 1.11.0.20190220-2119)
    M2E JDT Integration 2.3.3.20231119-0901 (org.eclipse.m2e.jdt 2.3.3.20231119-0901)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.rpmdeps.feature.feature.group [12.11.0.v20190212-1411,12.11.0.v20190212-1411]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Feature Dependencies) 12.11.0.v20190212-1411 (com.jboss.devstudio.core.rpmdeps.feature.feature.group 12.11.0.v20190212-1411)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.buildhelper.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.jdt [2.3.2.20230823-0832,2.3.2.20230823-0832]
  Cannot satisfy dependency:
    From: m2e connector for build-helper-maven-plugin 0.15.0.201405280027 (org.sonatype.m2e.buildhelper 0.15.0.201405280027)
    To: osgi.bundle; org.eclipse.m2e.jdt [1.1.0,2.0.0)
  Cannot satisfy dependency:
    From: m2e connector for build-helper-maven-plugin 0.15.0.201405280027 (org.sonatype.m2e.buildhelper.feature.feature.group 0.15.0.201405280027)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.buildhelper [0.15.0.201405280027,0.15.0.201405280027]"
"Error Report","Red Hat CodeReady Studio Integration Stack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio Integration Stack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio Integration Stack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio Integration Stack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio Integration Stack","Operation details","Fri, 2024-01-12 03:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software currently installed: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
  Only one of the following can be installed at once: 
    Docker Core Plugin 5.12.0.202309052024 (org.eclipse.linuxtools.docker.core 5.12.0.202309052024)
    Docker Core Plugin 5.4.0.202109071933 (org.eclipse.linuxtools.docker.core 5.4.0.202109071933)
    Docker Core Plugin 4.2.0.201903191440 (org.eclipse.linuxtools.docker.core 4.2.0.201903191440)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.rpm.feature.feature.group [12.11.0.v20190329-0120,12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (RPM Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.rpm.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.openshift.cdk.feature.feature.group [3.6.0.v20181010-1259,3.6.0.v20181010-1259]
  Cannot satisfy dependency:
    From: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.core [5.12.0.202309052024,5.12.0.202309052024]
  Cannot satisfy dependency:
    From: Red Hat Container Development Kit Support 3.6.0.v20181010-1259 (org.jboss.tools.openshift.cdk.feature.feature.group 3.6.0.v20181010-1259)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.openshift.cdk.server [3.6.0.v20181010-1259,3.6.0.v20181010-1259]
  Cannot satisfy dependency:
    From: Container Development Kit Support 3.6.0.v20181010-1259 (org.jboss.tools.openshift.cdk.server 3.6.0.v20181010-1259)
    To: osgi.bundle; org.eclipse.linuxtools.docker.core [4.0.0,5.0.0)"
"Error Report","Red Hat CodeReady Studio Integration Stack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 00:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio Integration Stack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 00:28","Cannot continue the operation.  There is another install operation in progress."
