title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 17:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 07:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 20:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 16:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 17:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 16:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2024-01-23 08:17","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Builds Connector: Jenkins 4.1.0.v20231009-0014 (org.eclipse.mylyn.jenkins.feature.feature.group 4.1.0.v20231009-0014)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.core 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 4.1.0.v20231102-1432 (org.eclipse.mylyn.commons.core 4.1.0.v20231102-1432)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.core 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Builds Connector: Jenkins 4.1.0.v20231009-0014 (org.eclipse.mylyn.jenkins.feature.feature.group 4.1.0.v20231009-0014)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.jenkins.ui [4.1.0.v20231009-0014,4.1.0.v20231009-0014]
  Cannot satisfy dependency:
    From: Mylyn Jenkins Connector 4.1.0.v20231009-0014 (org.eclipse.mylyn.jenkins.ui 4.1.0.v20231009-0014)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 4.1.0"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 16:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 23:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 16:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 11:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 12:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 16:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 18:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Operation details","Thu, 2023-12-28 09:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.activity.feature.group 3.26.0.v20221229-1738)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.23.0.v20170411-1844 (org.eclipse.mylyn.commons.screenshots 3.23.0.v20170411-1844)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
    Mylyn Commons 3.12.0.v20140331-0927 (org.eclipse.mylyn.commons.screenshots 3.12.0.v20140331-0927)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.screenshots 3.14.2.v20150217-2244)
    Mylyn Commons 3.13.0.v20140702-2155 (org.eclipse.mylyn.commons.screenshots 3.13.0.v20140702-2155)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.activity.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.mylyn.commons.feature.group 3.26.0
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.mylyn.commons.screenshots [3.26.0.v20221229-1738]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Thu, 2023-12-28 09:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Versions 3.26.0.v20221223-1911 (org.eclipse.mylyn.versions.feature.group 3.26.0.v20221223-1911)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.23.0.v20170411-1844 (org.eclipse.mylyn.commons.screenshots 3.23.0.v20170411-1844)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
    Mylyn Commons 3.12.0.v20140331-0927 (org.eclipse.mylyn.commons.screenshots 3.12.0.v20140331-0927)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.screenshots 3.14.2.v20150217-2244)
    Mylyn Commons 3.13.0.v20140702-2155 (org.eclipse.mylyn.commons.screenshots 3.13.0.v20140702-2155)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.mylyn.commons.screenshots [3.26.0.v20221229-1738]
  Cannot satisfy dependency:
    From: Mylyn Versions 3.26.0.v20221223-1911 (org.eclipse.mylyn.versions.feature.group 3.26.0.v20221223-1911)
    To: org.eclipse.mylyn.commons.feature.group [3.26.0,4.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Thu, 2023-12-28 08:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Task List 3.23.1.v20170623-0008 (org.eclipse.mylyn_feature.feature.group 3.23.1.v20170623-0008)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.23.0.v20170411-1844 (org.eclipse.mylyn.commons.screenshots 3.23.0.v20170411-1844)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
    Mylyn Commons 3.12.0.v20140331-0927 (org.eclipse.mylyn.commons.screenshots 3.12.0.v20140331-0927)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.screenshots 3.14.2.v20150217-2244)
    Mylyn Commons 3.13.0.v20140702-2155 (org.eclipse.mylyn.commons.screenshots 3.13.0.v20140702-2155)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.23.0.v20170503-0014 (org.eclipse.mylyn.commons.feature.group 3.23.0.v20170503-0014)
    To: org.eclipse.mylyn.commons.screenshots [3.23.0.v20170411-1844]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.mylyn.commons.screenshots [3.26.0.v20221229-1738]
  Cannot satisfy dependency:
    From: Mylyn Commons Notifications 1.15.0.v20170411-1844 (org.eclipse.mylyn.commons.notifications.feature.group 1.15.0.v20170411-1844)
    To: org.eclipse.mylyn.commons.feature.group 3.23.0
  Cannot satisfy dependency:
    From: Mylyn Task List 3.23.1.v20170623-0008 (org.eclipse.mylyn_feature.feature.group 3.23.1.v20170623-0008)
    To: org.eclipse.mylyn.commons.notifications.feature.group [1.15.0,2.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Thu, 2023-12-28 07:16","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Task List 3.23.1.v20170623-0008 (org.eclipse.mylyn_feature.feature.group 3.23.1.v20170623-0008)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.23.0.v20170411-1844 (org.eclipse.mylyn.commons.screenshots 3.23.0.v20170411-1844)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
    Mylyn Commons 3.12.0.v20140331-0927 (org.eclipse.mylyn.commons.screenshots 3.12.0.v20140331-0927)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.screenshots 3.14.2.v20150217-2244)
    Mylyn Commons 3.13.0.v20140702-2155 (org.eclipse.mylyn.commons.screenshots 3.13.0.v20140702-2155)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.23.0.v20170503-0014 (org.eclipse.mylyn.commons.feature.group 3.23.0.v20170503-0014)
    To: org.eclipse.mylyn.commons.screenshots [3.23.0.v20170411-1844]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.mylyn.commons.screenshots [3.26.0.v20221229-1738]
  Cannot satisfy dependency:
    From: Mylyn Commons Notifications 1.15.0.v20170411-1844 (org.eclipse.mylyn.commons.notifications.feature.group 1.15.0.v20170411-1844)
    To: org.eclipse.mylyn.commons.feature.group 3.23.0
  Cannot satisfy dependency:
    From: Mylyn Task List 3.23.1.v20170623-0008 (org.eclipse.mylyn_feature.feature.group 3.23.1.v20170623-0008)
    To: org.eclipse.mylyn.commons.notifications.feature.group [1.15.0,2.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 21:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 21:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 21:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-20 02:21","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.17.0.v20150625-2042 (org.eclipse.mylyn.commons.screenshots 3.17.0.v20150625-2042)
    Mylyn Commons 3.18.0.v20151009-1724 (org.eclipse.mylyn.commons.screenshots 3.18.0.v20151009-1724)
    Mylyn Commons 3.16.0.v20150526-1951 (org.eclipse.mylyn.commons.screenshots 3.16.0.v20150526-1951)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.mylyn_feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 3.16.0.v20150609-0602 (org.eclipse.mylyn.commons.feature.group 3.16.0.v20150609-0602)
    To: org.eclipse.mylyn.commons.screenshots [3.16.0.v20150526-1951]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.17.0.v20150828-2041 (org.eclipse.mylyn.commons.feature.group 3.17.0.v20150828-2041)
    To: org.eclipse.mylyn.commons.screenshots [3.17.0.v20150625-2042]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.18.0.v20151116-1930 (org.eclipse.mylyn.commons.feature.group 3.18.0.v20151116-1930)
    To: org.eclipse.mylyn.commons.screenshots [3.18.0.v20151009-1724]
  Cannot satisfy dependency:
    From: Mylyn Task List 3.16.0.v20150609-0543 (org.eclipse.mylyn_feature.feature.group 3.16.0.v20150609-0543)
    To: org.eclipse.mylyn.commons.feature.group [3.16.0,4.0.0)
  Cannot satisfy dependency:
    From: Mylyn Task List 3.17.0.v20150909-1822 (org.eclipse.mylyn_feature.feature.group 3.17.0.v20150909-1822)
    To: org.eclipse.mylyn.commons.feature.group [3.17.0,4.0.0)
  Cannot satisfy dependency:
    From: Mylyn Task List 3.18.0.v20151211-2235 (org.eclipse.mylyn_feature.feature.group 3.18.0.v20151211-2235)
    To: org.eclipse.mylyn.commons.feature.group [3.18.0,4.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-20 02:17","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.17.0.v20150625-2042 (org.eclipse.mylyn.commons.screenshots 3.17.0.v20150625-2042)
    Mylyn Commons 3.18.0.v20151009-1724 (org.eclipse.mylyn.commons.screenshots 3.18.0.v20151009-1724)
    Mylyn Commons 3.16.0.v20150526-1951 (org.eclipse.mylyn.commons.screenshots 3.16.0.v20150526-1951)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.mylyn_feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 3.16.0.v20150609-0602 (org.eclipse.mylyn.commons.feature.group 3.16.0.v20150609-0602)
    To: org.eclipse.mylyn.commons.screenshots [3.16.0.v20150526-1951]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.17.0.v20150828-2041 (org.eclipse.mylyn.commons.feature.group 3.17.0.v20150828-2041)
    To: org.eclipse.mylyn.commons.screenshots [3.17.0.v20150625-2042]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.18.0.v20151116-1930 (org.eclipse.mylyn.commons.feature.group 3.18.0.v20151116-1930)
    To: org.eclipse.mylyn.commons.screenshots [3.18.0.v20151009-1724]
  Cannot satisfy dependency:
    From: Mylyn Task List 3.16.0.v20150609-0543 (org.eclipse.mylyn_feature.feature.group 3.16.0.v20150609-0543)
    To: org.eclipse.mylyn.commons.feature.group [3.16.0,4.0.0)
  Cannot satisfy dependency:
    From: Mylyn Task List 3.17.0.v20150909-1822 (org.eclipse.mylyn_feature.feature.group 3.17.0.v20150909-1822)
    To: org.eclipse.mylyn.commons.feature.group [3.17.0,4.0.0)
  Cannot satisfy dependency:
    From: Mylyn Task List 3.18.0.v20151211-2235 (org.eclipse.mylyn_feature.feature.group 3.18.0.v20151211-2235)
    To: org.eclipse.mylyn.commons.feature.group [3.18.0,4.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-20 01:27","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.17.0.v20150625-2042 (org.eclipse.mylyn.commons.screenshots 3.17.0.v20150625-2042)
    Mylyn Commons 3.18.0.v20151009-1724 (org.eclipse.mylyn.commons.screenshots 3.18.0.v20151009-1724)
    Mylyn Commons 3.16.0.v20150526-1951 (org.eclipse.mylyn.commons.screenshots 3.16.0.v20150526-1951)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.mylyn_feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 3.16.0.v20150609-0602 (org.eclipse.mylyn.commons.feature.group 3.16.0.v20150609-0602)
    To: org.eclipse.mylyn.commons.screenshots [3.16.0.v20150526-1951]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.17.0.v20150828-2041 (org.eclipse.mylyn.commons.feature.group 3.17.0.v20150828-2041)
    To: org.eclipse.mylyn.commons.screenshots [3.17.0.v20150625-2042]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.18.0.v20151116-1930 (org.eclipse.mylyn.commons.feature.group 3.18.0.v20151116-1930)
    To: org.eclipse.mylyn.commons.screenshots [3.18.0.v20151009-1724]
  Cannot satisfy dependency:
    From: Mylyn Task List 3.16.0.v20150609-0543 (org.eclipse.mylyn_feature.feature.group 3.16.0.v20150609-0543)
    To: org.eclipse.mylyn.commons.feature.group [3.16.0,4.0.0)
  Cannot satisfy dependency:
    From: Mylyn Task List 3.17.0.v20150909-1822 (org.eclipse.mylyn_feature.feature.group 3.17.0.v20150909-1822)
    To: org.eclipse.mylyn.commons.feature.group [3.17.0,4.0.0)
  Cannot satisfy dependency:
    From: Mylyn Task List 3.18.0.v20151211-2235 (org.eclipse.mylyn_feature.feature.group 3.18.0.v20151211-2235)
    To: org.eclipse.mylyn.commons.feature.group [3.18.0,4.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-20 00:19","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.17.0.v20150625-2042 (org.eclipse.mylyn.commons.screenshots 3.17.0.v20150625-2042)
    Mylyn Commons 3.18.0.v20151009-1724 (org.eclipse.mylyn.commons.screenshots 3.18.0.v20151009-1724)
    Mylyn Commons 3.16.0.v20150526-1951 (org.eclipse.mylyn.commons.screenshots 3.16.0.v20150526-1951)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.mylyn_feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 3.16.0.v20150609-0602 (org.eclipse.mylyn.commons.feature.group 3.16.0.v20150609-0602)
    To: org.eclipse.mylyn.commons.screenshots [3.16.0.v20150526-1951]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.17.0.v20150828-2041 (org.eclipse.mylyn.commons.feature.group 3.17.0.v20150828-2041)
    To: org.eclipse.mylyn.commons.screenshots [3.17.0.v20150625-2042]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.18.0.v20151116-1930 (org.eclipse.mylyn.commons.feature.group 3.18.0.v20151116-1930)
    To: org.eclipse.mylyn.commons.screenshots [3.18.0.v20151009-1724]
  Cannot satisfy dependency:
    From: Mylyn Task List 3.16.0.v20150609-0543 (org.eclipse.mylyn_feature.feature.group 3.16.0.v20150609-0543)
    To: org.eclipse.mylyn.commons.feature.group [3.16.0,4.0.0)
  Cannot satisfy dependency:
    From: Mylyn Task List 3.17.0.v20150909-1822 (org.eclipse.mylyn_feature.feature.group 3.17.0.v20150909-1822)
    To: org.eclipse.mylyn.commons.feature.group [3.17.0,4.0.0)
  Cannot satisfy dependency:
    From: Mylyn Task List 3.18.0.v20151211-2235 (org.eclipse.mylyn_feature.feature.group 3.18.0.v20151211-2235)
    To: org.eclipse.mylyn.commons.feature.group [3.18.0,4.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 09:51","Cannot continue the operation.  There is another install operation in progress."
