title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,无法继续操作。正在执行另一个安装操作。,"Thu, 2024-04-25 00:51",无法继续操作。正在执行另一个安装操作。
"Error Report",Run-Jetty-Run,"操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-04-23 04:43","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",Run-Jetty-Run,"Operation details","Fri, 2024-04-19 11:15","Your original request has been modified.
  Buildship: Eclipse Plug-ins for Gradle will be ignored because it is already installed, and updates are not permitted.
Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",Run-Jetty-Run,"Operation details","Fri, 2024-04-19 10:57","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",Run-Jetty-Run,"Operation details","Fri, 2024-04-19 10:49","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",Run-Jetty-Run,"Operation details","Fri, 2024-04-19 10:48","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",Run-Jetty-Run,"Operation details","Fri, 2024-04-19 10:48","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",Run-Jetty-Run,"Operation details","Fri, 2024-04-19 10:47","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",Run-Jetty-Run,"Operation details","Fri, 2024-04-19 10:46","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",Run-Jetty-Run,"Operation details","Fri, 2024-04-19 10:43","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",Run-Jetty-Run,"Operation details","Fri, 2024-04-19 10:40","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 03:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Operation details","Mon, 2023-12-25 02:02","Cannot complete the install because one or more required items could not be found.
  Software currently installed: m2e-wtp - JPA configurator for WTP (Optional) 1.3.2.20170517-2015 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.3.2.20170517-2015)
  Missing requirement: m2e-wtp - JPA configurator for WTP (Optional) 1.3.2.20170517-2015 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.3.2.20170517-2015) requires 'org.eclipse.m2e.wtp.jpa [1.3.2.20170517-2015]' but it could not be found"
"Error Report",Run-Jetty-Run,"Operation details","Thu, 2023-12-21 20:49","Cannot complete the install because one or more required items could not be found.
  Software currently installed: m2e-wtp - JPA configurator for WTP (Optional) 1.3.2.20170517-2015 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.3.2.20170517-2015)
  Missing requirement: m2e-wtp - JPA configurator for WTP (Optional) 1.3.2.20170517-2015 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.3.2.20170517-2015) requires 'org.eclipse.m2e.wtp.jpa [1.3.2.20170517-2015]' but it could not be found"
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Operation details","Thu, 2023-12-21 07:33","Cannot complete the install because one or more required items could not be found.
  Software currently installed: m2e-wtp - JPA configurator for WTP (Optional) 1.3.2.20170517-2015 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.3.2.20170517-2015)
  Missing requirement: m2e-wtp - JPA configurator for WTP (Optional) 1.3.2.20170517-2015 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.3.2.20170517-2015) requires 'org.eclipse.m2e.wtp.jpa [1.3.2.20170517-2015]' but it could not be found"
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-11-21 05:57","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",Run-Jetty-Run,"操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-11-21 05:56","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 22:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 21:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 08:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 01:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 22:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 22:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Run-Jetty-Run,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 09:50","Cannot continue the operation.  There is another install operation in progress."
