title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","UML Designer","Operation details","Wed, 2024-05-08 07:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","UML Designer","Operation details","Sun, 2024-04-28 09:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","UML Designer","Operation details","Tue, 2024-04-23 22:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Operation details","Tue, 2024-01-30 12:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","UML Designer","Operation details","Tue, 2024-01-30 12:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 12:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 15:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 08:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 11:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Operation details","Sat, 2023-12-09 04:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","UML Designer","Operation details","Sat, 2023-12-09 04:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","UML Designer","Operation details","Fri, 2023-12-01 06:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552)
  Missing requirement: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552) requires 'org.eclipse.equinox.p2.iu; com.android.ide.eclipse.adt 0.0.0' but it could not be found"
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 12:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 12:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Operation details","Thu, 2023-11-09 15:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: UML Lab Modeling IDE 1.34.0.202309111126 (com.yattasolutions.umllab.feature.group 1.34.0.202309111126)
  Missing requirement: UML2 (5.4.0.v20180604-1153) Patches for UML Lab 1.17.540.201911221249 (com.yattasolutions.patches.uml2.feature.group 1.17.540.201911221249) requires 'org.eclipse.rcp.feature.group [4.8.0,4.9.0)' but it could not be found
  Missing requirement: UML2 (5.4.0.v20180903-1400) Patches for UML Lab 1.17.541.201911221254 (com.yattasolutions.patches.uml2.feature.group 1.17.541.201911221254) requires 'org.eclipse.rcp.feature.group [4.9.0,4.10.0)' but it could not be found
  Missing requirement: UML2 (5.5.0) Patches for UML Lab 1.17.550.201910040937 (com.yattasolutions.patches.uml2.feature.group 1.17.550.201910040937) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.1) Patches for UML Lab 1.17.550.v20200302-1312 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20200302-1312) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.2) Patches for UML Lab 1.17.550.v20210228-1829 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20210228-1829) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.3) Patches for UML Lab 1.17.550.v20221116-1811 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20221116-1811) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Cannot satisfy dependency:
    From: UML Lab CodeGen Feature 1.34.0.202309111126 (com.yattasolutions.codegen.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.umllab.core.feature.group [1.34.0,1.35.0)
  Cannot satisfy dependency:
    From: UML Lab Core Feature 1.34.0.202309111126 (com.yattasolutions.umllab.core.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.patches.uml2.feature.group 1.17.500.qualifier
  Cannot satisfy dependency:
    From: UML Lab Modeling IDE 1.34.0.202309111126 (com.yattasolutions.umllab.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.codegen.feature.group [1.34.0.202309111126]"
"Error Report","UML Designer","Operation details","Thu, 2023-11-09 15:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: UML Lab Modeling IDE 1.34.0.202309111126 (com.yattasolutions.umllab.feature.group 1.34.0.202309111126)
  Missing requirement: UML2 (5.4.0.v20180604-1153) Patches for UML Lab 1.17.540.201911221249 (com.yattasolutions.patches.uml2.feature.group 1.17.540.201911221249) requires 'org.eclipse.rcp.feature.group [4.8.0,4.9.0)' but it could not be found
  Missing requirement: UML2 (5.4.0.v20180903-1400) Patches for UML Lab 1.17.541.201911221254 (com.yattasolutions.patches.uml2.feature.group 1.17.541.201911221254) requires 'org.eclipse.rcp.feature.group [4.9.0,4.10.0)' but it could not be found
  Missing requirement: UML2 (5.5.0) Patches for UML Lab 1.17.550.201910040937 (com.yattasolutions.patches.uml2.feature.group 1.17.550.201910040937) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.1) Patches for UML Lab 1.17.550.v20200302-1312 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20200302-1312) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.2) Patches for UML Lab 1.17.550.v20210228-1829 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20210228-1829) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.3) Patches for UML Lab 1.17.550.v20221116-1811 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20221116-1811) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Cannot satisfy dependency:
    From: UML Lab CodeGen Feature 1.34.0.202309111126 (com.yattasolutions.codegen.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.umllab.core.feature.group [1.34.0,1.35.0)
  Cannot satisfy dependency:
    From: UML Lab Core Feature 1.34.0.202309111126 (com.yattasolutions.umllab.core.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.patches.uml2.feature.group 1.17.500.qualifier
  Cannot satisfy dependency:
    From: UML Lab Modeling IDE 1.34.0.202309111126 (com.yattasolutions.umllab.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.codegen.feature.group [1.34.0.202309111126]"
"Error Report","UML Designer","Operation details","Thu, 2023-11-09 15:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: UML Lab Modeling IDE 1.34.0.202309111126 (com.yattasolutions.umllab.feature.group 1.34.0.202309111126)
  Missing requirement: UML2 (5.4.0.v20180604-1153) Patches for UML Lab 1.17.540.201911221249 (com.yattasolutions.patches.uml2.feature.group 1.17.540.201911221249) requires 'org.eclipse.rcp.feature.group [4.8.0,4.9.0)' but it could not be found
  Missing requirement: UML2 (5.4.0.v20180903-1400) Patches for UML Lab 1.17.541.201911221254 (com.yattasolutions.patches.uml2.feature.group 1.17.541.201911221254) requires 'org.eclipse.rcp.feature.group [4.9.0,4.10.0)' but it could not be found
  Missing requirement: UML2 (5.5.0) Patches for UML Lab 1.17.550.201910040937 (com.yattasolutions.patches.uml2.feature.group 1.17.550.201910040937) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.1) Patches for UML Lab 1.17.550.v20200302-1312 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20200302-1312) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.2) Patches for UML Lab 1.17.550.v20210228-1829 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20210228-1829) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.3) Patches for UML Lab 1.17.550.v20221116-1811 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20221116-1811) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Cannot satisfy dependency:
    From: UML Lab CodeGen Feature 1.34.0.202309111126 (com.yattasolutions.codegen.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.umllab.core.feature.group [1.34.0,1.35.0)
  Cannot satisfy dependency:
    From: UML Lab Core Feature 1.34.0.202309111126 (com.yattasolutions.umllab.core.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.patches.uml2.feature.group 1.17.500.qualifier
  Cannot satisfy dependency:
    From: UML Lab Modeling IDE 1.34.0.202309111126 (com.yattasolutions.umllab.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.codegen.feature.group [1.34.0.202309111126]"
"Error Report","UML Designer","Operation details","Tue, 2023-10-31 18:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","UML Designer","Operation details","Fri, 2023-10-13 00:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: UML Lab Modeling IDE 1.34.0.202309111126 (com.yattasolutions.umllab.feature.group 1.34.0.202309111126)
  Missing requirement: UML2 (5.4.0.v20180604-1153) Patches for UML Lab 1.17.540.201911221249 (com.yattasolutions.patches.uml2.feature.group 1.17.540.201911221249) requires 'org.eclipse.rcp.feature.group [4.8.0,4.9.0)' but it could not be found
  Missing requirement: UML2 (5.4.0.v20180903-1400) Patches for UML Lab 1.17.541.201911221254 (com.yattasolutions.patches.uml2.feature.group 1.17.541.201911221254) requires 'org.eclipse.rcp.feature.group [4.9.0,4.10.0)' but it could not be found
  Missing requirement: UML2 (5.5.0) Patches for UML Lab 1.17.550.201910040937 (com.yattasolutions.patches.uml2.feature.group 1.17.550.201910040937) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.1) Patches for UML Lab 1.17.550.v20200302-1312 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20200302-1312) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.2) Patches for UML Lab 1.17.550.v20210228-1829 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20210228-1829) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Missing requirement: UML2 (5.5.3) Patches for UML Lab 1.17.550.v20221116-1811 (com.yattasolutions.patches.uml2.feature.group 1.17.550.v20221116-1811) requires 'org.eclipse.rcp.feature.group 4.10.0' but it could not be found
  Cannot satisfy dependency:
    From: UML Lab CodeGen Feature 1.34.0.202309111126 (com.yattasolutions.codegen.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.umllab.core.feature.group [1.34.0,1.35.0)
  Cannot satisfy dependency:
    From: UML Lab Core Feature 1.34.0.202309111126 (com.yattasolutions.umllab.core.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.patches.uml2.feature.group 1.17.500.qualifier
  Cannot satisfy dependency:
    From: UML Lab Modeling IDE 1.34.0.202309111126 (com.yattasolutions.umllab.feature.group 1.34.0.202309111126)
    To: com.yattasolutions.codegen.feature.group [1.34.0.202309111126]"
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 15:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UML Designer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 10:58","Cannot continue the operation.  There is another install operation in progress."
