title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Migration Toolkit for Runtimes (MTR)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 15:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Mon, 2024-04-22 13:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Mon, 2024-04-22 13:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Fri, 2024-04-19 18:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Thu, 2024-01-25 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Tue, 2024-01-09 18:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'bundle org.eclipse.e4.core.di.annotations 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.jboss.tools.windup.core [1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Wed, 2024-01-03 07:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Tue, 2023-12-26 13:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Tue, 2023-12-26 13:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Tue, 2023-12-26 10:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'bundle org.eclipse.core.filesystem 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.jboss.tools.windup.core [1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Wed, 2023-12-20 06:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Wed, 2023-12-20 04:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Wed, 2023-12-20 04:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Mon, 2023-12-18 04:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Tue, 2023-10-17 01:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Wed, 2023-10-11 02:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Wed, 2023-09-20 03:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Wed, 2023-09-20 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
"Error Report","Migration Toolkit for Runtimes (MTR)","Operation details","Mon, 2023-09-04 04:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
