title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-05-10 02:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-05-10 02:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-09 21:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-09 14:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-09 14:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-09 13:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-09 13:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-09 13:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-09 13:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-09 03:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-09 03:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-09 00:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Software currently installed: Eclipse IDE for Java Developers 4.14.0.20191212-1200 (epp.package.java 4.14.0.20191212-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.17.0.v20191122-2104 (org.eclipse.core.runtime 3.17.0.v20191122-2104)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547)
    To: osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.14.0.20191212-1200 (epp.package.java 4.14.0.20191212-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.14.0.v20191210-0610,4.14.0.v20191210-0610]
  Cannot satisfy dependency:
    From: Eclipse CSS SWT Theme Support 0.14.300.v20231214-1513 (org.eclipse.e4.ui.css.swt.theme 0.14.300.v20231214-1513)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.14.0.v20191210-0610 (org.eclipse.platform.feature.group 4.14.0.v20191210-0610)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.17.0.v20191122-2104,3.17.0.v20191122-2104]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2024-05-08 06:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2024-05-07 14:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2024-05-07 03:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sun, 2024-05-05 13:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sat, 2024-05-04 22:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sat, 2024-05-04 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-05-03 13:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-05-03 12:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-05-03 12:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-05-03 10:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-05-03 07:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-05-03 06:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-05-03 06:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-05-03 05:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-02 05:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-02 05:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-05-02 05:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2024-05-01 03:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2024-04-30 20:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2024-04-30 01:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Mon, 2024-04-29 14:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Mon, 2024-04-29 08:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sat, 2024-04-27 18:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-04-26 03:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2024-04-26 03:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2024-04-25 10:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
