title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 08:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 08:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 07:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 19:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 19:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 21:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 00:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 22:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 22:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDepend4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 03:08","Cannot continue the operation.  There is another install operation in progress."
