title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Oracle Coherence Tools","Operation details","Fri, 2024-05-03 09:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
  Software currently installed: Oracle Database Tools 23.0.1.202304211815 (oracle.eclipse.tools.database.feature.feature.group 23.0.1.202304211815)
  Only one of the following can be installed at once: 
    Utilities 23.0.1.202304211815 (oracle.eclipse.tools.util 23.0.1.202304211815)
    Utilities 17.3.0.202009281559 (oracle.eclipse.tools.util 17.3.0.202009281559)
  Cannot satisfy dependency:
    From: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle Database Tools 23.0.1.202304211815 (oracle.eclipse.tools.database.feature.feature.group 23.0.1.202304211815)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.util [23.0.1.202304211815,23.0.1.202304211815]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.202009281559 (oracle.eclipse.tools.javaee.feature.group 17.3.0.202009281559)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.util [17.3.0.202009281559,17.3.0.202009281559]"
"Error Report","Oracle Coherence Tools","Operation details","Fri, 2024-05-03 09:29","Cannot complete the install because some dependencies are not satisfiable
  Software being installed: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp.feature.group 17.0.0.v20240120-1430)
  Cannot satisfy dependency:
    From: jersey-core 1.17.1.p002 (com.sun.jersey.core 1.17.1.p002)
    To: java.package; javax.xml.bind.annotation raw:[-M,-M]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.202009281559 (oracle.eclipse.tools.javaee.feature.group 17.3.0.202009281559)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.jaxrs.v11 [17.3.0.202009281559,17.3.0.202009281559]
  Cannot satisfy dependency:
    From: Oracle JAX-RS Tools (1.1) 17.3.0.202009281559 (oracle.eclipse.tools.jaxrs.v11 17.3.0.202009281559)
    To: osgi.bundle; com.sun.jersey.core [1.17.1,2.0.0)
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp 17.0.0.v20240120-1430)
    To: osgi.bundle; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,18.0.0)
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp.feature.group 17.0.0.v20240120-1430)
    To: org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20240120-1430,17.0.0.v20240120-1430]
  Cannot satisfy dependency:
    From: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full 17.0.10.v20240120-1143)
    To: org.eclipse.equinox.p2.iu; a.jre.javase 0.0.0, min=0, max=0, filter=(!(org.eclipse.justj.buildtime=true))
  Cannot satisfy dependency:
    From: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full 17.0.11.v20240426-1830)
    To: org.eclipse.equinox.p2.iu; a.jre.javase 0.0.0, min=0, max=0, filter=(!(org.eclipse.justj.buildtime=true))"
"Error Report","Oracle Coherence Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle Coherence Tools","Operation details","Fri, 2024-01-26 17:37","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 4.2.0.v20120829-072800 (org.eclipse.platform.doc.user 4.2.0.v20120829-072800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 4.2.2.v20130121-200410 (org.eclipse.platform.doc.user 4.2.2.v20130121-200410)
    Eclipse Workbench User Guide 4.2.0.v20120606-135340 (org.eclipse.platform.doc.user 4.2.0.v20120606-135340)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.202009281559 (oracle.eclipse.tools.javaee.feature.group 17.3.0.202009281559)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.platform.doc.user [4.2.0.v20120606-135340]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]"
"Error Report","Oracle Coherence Tools","Operation details","Fri, 2024-01-26 17:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 4.2.0.v20120829-072800 (org.eclipse.platform.doc.user 4.2.0.v20120829-072800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 4.2.2.v20130121-200410 (org.eclipse.platform.doc.user 4.2.2.v20130121-200410)
    Eclipse Workbench User Guide 4.2.0.v20120606-135340 (org.eclipse.platform.doc.user 4.2.0.v20120606-135340)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.202009281559 (oracle.eclipse.tools.javaee.feature.group 17.3.0.202009281559)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.platform.doc.user [4.2.0.v20120606-135340]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]"
"Error Report","Oracle Coherence Tools","Operation details","Fri, 2024-01-26 12:21","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 4.2.0.v20120829-072800 (org.eclipse.platform.doc.user 4.2.0.v20120829-072800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 4.2.2.v20130121-200410 (org.eclipse.platform.doc.user 4.2.2.v20130121-200410)
    Eclipse Workbench User Guide 4.2.0.v20120606-135340 (org.eclipse.platform.doc.user 4.2.0.v20120606-135340)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.202009281559 (oracle.eclipse.tools.javaee.feature.group 17.3.0.202009281559)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.platform.doc.user [4.2.0.v20120606-135340]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]"
"Error Report","Oracle Coherence Tools","Operation details","Mon, 2024-01-22 09:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Coherence Eclipse Plugin 1.0.0.202101140522 (coherence-eclipse-plugin-feature.feature.group 1.0.0.202101140522)
  Missing requirement: Coherence-eclipse-plugin 1.0.0.202101140522 (coherence-eclipse-plugin 1.0.0.202101140522) requires 'bundle org.eclipse.jdt.core 3.21.0' but it could not be found
  Cannot satisfy dependency:
    From: Coherence Eclipse Plugin 1.0.0.202101140522 (coherence-eclipse-plugin-feature.feature.group 1.0.0.202101140522)
    To: coherence-eclipse-plugin [1.0.0.202101140522]"
"Error Report","Oracle Coherence Tools","Operation details","Fri, 2024-01-19 10:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Coherence Eclipse Plugin 1.0.0.202101140522 (coherence-eclipse-plugin-feature.feature.group 1.0.0.202101140522)
  Missing requirement: Coherence-eclipse-plugin 1.0.0.202101140522 (coherence-eclipse-plugin 1.0.0.202101140522) requires 'bundle org.eclipse.jdt.core 3.21.0' but it could not be found
  Cannot satisfy dependency:
    From: Coherence Eclipse Plugin 1.0.0.202101140522 (coherence-eclipse-plugin-feature.feature.group 1.0.0.202101140522)
    To: coherence-eclipse-plugin [1.0.0.202101140522]"
"Error Report","Oracle Coherence Tools","Operation details","Fri, 2024-01-19 10:45","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 4.2.0.v20120829-072800 (org.eclipse.platform.doc.user 4.2.0.v20120829-072800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 4.2.2.v20130121-200410 (org.eclipse.platform.doc.user 4.2.2.v20130121-200410)
    Eclipse Workbench User Guide 4.2.0.v20120606-135340 (org.eclipse.platform.doc.user 4.2.0.v20120606-135340)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.202009281559 (oracle.eclipse.tools.javaee.feature.group 17.3.0.202009281559)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.platform.doc.user [4.2.0.v20120606-135340]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]"
"Error Report","Oracle Coherence Tools","Operation details","Fri, 2024-01-19 10:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 4.2.0.v20120829-072800 (org.eclipse.platform.doc.user 4.2.0.v20120829-072800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 4.2.2.v20130121-200410 (org.eclipse.platform.doc.user 4.2.2.v20130121-200410)
    Eclipse Workbench User Guide 4.2.0.v20120606-135340 (org.eclipse.platform.doc.user 4.2.0.v20120606-135340)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.202009281559 (oracle.eclipse.tools.javaee.feature.group 17.3.0.202009281559)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.platform.doc.user [4.2.0.v20120606-135340]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]"
"Error Report","Oracle Coherence Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle Coherence Tools","Operation details","Thu, 2024-01-18 16:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
  Software currently installed: Eclipse IDE for Java Developers 1.5.1.20120920-0737 (epp.package.java 1.5.1.20120920-0737)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 4.2.0.v20120829-072800 (org.eclipse.platform.doc.user 4.2.0.v20120829-072800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 4.2.2.v20130121-200410 (org.eclipse.platform.doc.user 4.2.2.v20130121-200410)
    Eclipse Workbench User Guide 4.2.0.v20120606-135340 (org.eclipse.platform.doc.user 4.2.0.v20120606-135340)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 1.5.1.20120920-0737 (epp.package.java 1.5.1.20120920-0737)
    To: org.eclipse.epp.package.java.feature.feature.group [1.5.1.20120920-0737]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.202009281559 (oracle.eclipse.tools.javaee.feature.group 17.3.0.202009281559)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: EPP Java Package 1.5.1.20120920-0737 (org.eclipse.epp.package.java.feature.feature.group 1.5.1.20120920-0737)
    To: org.eclipse.platform.feature.group [4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO (org.eclipse.platform.feature.group 4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO)
    To: org.eclipse.platform.doc.user [4.2.0.v20120829-072800]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]"
"Error Report","Oracle Coherence Tools","Operation details","Tue, 2024-01-02 09:03","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Core Resource Management 3.9.1.v20140825-1431 (org.eclipse.core.resources 3.9.1.v20140825-1431)
    Core Resource Management 3.9.0.v20140514-1307 (org.eclipse.core.resources 3.9.0.v20140514-1307)
    Core Resource Management 3.13.0.v20180512-1138 (org.eclipse.core.resources 3.13.0.v20180512-1138)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
    To: oracle.eclipse.tools.coherence.ui [17.3.0.202009281559]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools UI 17.3.0.202009281559 (oracle.eclipse.tools.coherence.ui 17.3.0.202009281559)
    To: bundle org.eclipse.core.resources [3.13.0,4.0.0)
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.core.resources [3.9.1.v20140825-1431]"
"Error Report","Oracle Coherence Tools","Operation details","Tue, 2024-01-02 09:02","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Core Resource Management 3.9.1.v20140825-1431 (org.eclipse.core.resources 3.9.1.v20140825-1431)
    Core Resource Management 3.9.0.v20140514-1307 (org.eclipse.core.resources 3.9.0.v20140514-1307)
    Core Resource Management 3.13.0.v20180512-1138 (org.eclipse.core.resources 3.13.0.v20180512-1138)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
    To: oracle.eclipse.tools.coherence.ui [17.3.0.202009281559]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools UI 17.3.0.202009281559 (oracle.eclipse.tools.coherence.ui 17.3.0.202009281559)
    To: bundle org.eclipse.core.resources [3.13.0,4.0.0)
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.core.resources [3.9.1.v20140825-1431]"
"Error Report","Oracle Coherence Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 17:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle Coherence Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 15:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle Coherence Tools","Operation details","Thu, 2023-11-30 14:21","Cannot complete the install because some dependencies are not satisfiable
  Software being installed: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20230831-1210 (org.eclipse.justj.epp.feature.group 17.0.0.v20230831-1210)
  Cannot satisfy dependency:
    From: jersey-core 1.17.1.p002 (com.sun.jersey.core 1.17.1.p002)
    To: java.package; javax.xml.bind.annotation raw:[-M,-M]
  Cannot satisfy dependency:
    From: Oracle Coherence Tools 17.3.0.202009281559 (oracle.eclipse.tools.coherence.feature.group 17.3.0.202009281559)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.2.0.201806071916 (oracle.eclipse.tools.javaee.feature.group 17.2.0.201806071916)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.jaxrs.v11 [17.2.0.201806071916,17.2.0.201806071916]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.jaxrs.v11 [17.3.0.201903121357,17.3.0.201903121357]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.202009281559 (oracle.eclipse.tools.javaee.feature.group 17.3.0.202009281559)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.jaxrs.v11 [17.3.0.202009281559,17.3.0.202009281559]
  Cannot satisfy dependency:
    From: Oracle JAX-RS Tools (1.1) 17.2.0.201806071916 (oracle.eclipse.tools.jaxrs.v11 17.2.0.201806071916)
    To: osgi.bundle; com.sun.jersey.core [1.17.1,2.0.0)
  Cannot satisfy dependency:
    From: Oracle JAX-RS Tools (1.1) 17.3.0.201903121357 (oracle.eclipse.tools.jaxrs.v11 17.3.0.201903121357)
    To: osgi.bundle; com.sun.jersey.core [1.17.1,2.0.0)
  Cannot satisfy dependency:
    From: Oracle JAX-RS Tools (1.1) 17.3.0.202009281559 (oracle.eclipse.tools.jaxrs.v11 17.3.0.202009281559)
    To: osgi.bundle; com.sun.jersey.core [1.17.1,2.0.0)
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20230831-1210 (org.eclipse.justj.epp 17.0.0.v20230831-1210)
    To: osgi.bundle; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-0857,18.0.0)
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20230831-1210 (org.eclipse.justj.epp.feature.group 17.0.0.v20230831-1210)
    To: org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20230831-1210,17.0.0.v20230831-1210]
  Cannot satisfy dependency:
    From: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full 17.0.8.v20230831-1047)
    To: org.eclipse.equinox.p2.iu; a.jre.javase 0.0.0
  Cannot satisfy dependency:
    From: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full 17.0.9.v20231028-0858)
    To: org.eclipse.equinox.p2.iu; a.jre.javase 0.0.0"
