title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 16:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 17:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling",操作の詳細,"Sun, 2024-02-04 12:18","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Docker Tooling",操作の詳細,"Sun, 2024-02-04 12:16","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 16:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 11:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 11:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Operation details","Sun, 2024-01-28 23:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requires 'bundle org.eclipse.ui.genericeditor 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 14:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 07:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 05:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 17:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Operation details","Wed, 2024-01-17 06:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requires 'bundle org.eclipse.ui.genericeditor 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Operation details","Fri, 2024-01-12 14:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requires 'bundle org.eclipse.ui.genericeditor 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Operation details","Fri, 2024-01-12 14:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requires 'bundle org.eclipse.ui.genericeditor 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024]
  Cannot satisfy dependency:
    From: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls.feature.feature.group [5.12.0.202309052024]"
"Error Report","Eclipse Docker Tooling","Operation details","Fri, 2024-01-12 14:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requires 'bundle org.eclipse.ui.genericeditor 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Operation details","Fri, 2024-01-12 14:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requires 'bundle org.eclipse.ui.genericeditor 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 04:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 09:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 09:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 17:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 17:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 22:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 21:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 20:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 20:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 20:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 19:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 09:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 08:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 01:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 08:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 09:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 09:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 18:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 20:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 20:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2023-12-18 07:30","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Docker Tooling","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2023-12-18 07:29","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 02:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 01:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 12:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 15:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 09:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 08:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 00:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-12-05 23:47","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 23:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 14:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 14:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 12:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 07:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 07:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Operation details","Thu, 2023-11-30 08:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Search Support 3.9.100.v20140226-1637 (org.eclipse.search 3.9.100.v20140226-1637)
    Search Support 3.15.0.v20230427-2049 (org.eclipse.search 3.15.0.v20230427-2049)
    Search Support 3.12.0.v20200727-2017 (org.eclipse.search 3.12.0.v20200727-2017)
    Search Support 3.13.200.v20210419-1029 (org.eclipse.search 3.13.200.v20210419-1029)
    Search Support 3.15.200.v20230825-1346 (org.eclipse.search 3.15.200.v20230825-1346)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024)
    To: bundle org.eclipse.lsp4e 0.11.0
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024]
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    To: bundle org.eclipse.search 3.11.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    To: bundle org.eclipse.search 3.11.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    To: bundle org.eclipse.search 3.11.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.search [3.9.100.v20140226-1637]"
"Error Report","Eclipse Docker Tooling","Operation details","Thu, 2023-11-30 08:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Core Resource Management 3.13.800.v20200706-2152 (org.eclipse.core.resources 3.13.800.v20200706-2152)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.9.1.v20140825-1431 (org.eclipse.core.resources 3.9.1.v20140825-1431)
    Core Resource Management 3.9.0.v20140514-1307 (org.eclipse.core.resources 3.9.0.v20140514-1307)
    Core Resource Management 3.15.0.v20210521-0722 (org.eclipse.core.resources 3.15.0.v20210521-0722)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Docker Core Plugin 5.12.0.202309052024 (org.eclipse.linuxtools.docker.core 5.12.0.202309052024)
    To: bundle org.eclipse.core.resources 3.19.100
  Cannot satisfy dependency:
    From: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.core [5.12.0.202309052024]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.core.resources [3.9.1.v20140825-1431]"
