title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Macros Incubation","Operation details","Thu, 2024-04-25 09:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Tue, 2024-02-06 11:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Tue, 2024-02-06 11:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 08:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Macros Incubation","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Macros Incubation","Operation details","Wed, 2024-01-24 01:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Mon, 2024-01-22 21:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Fri, 2024-01-19 08:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.202210161855 (org.xeclipse.macros.macro-plugin.feature.feature.group 0.1.0.202210161855)
  Missing requirement: Core Macro Recording and Playback 0.1.0.202210161855 (org.xeclipse.macros.macro-plugin.core 0.1.0.202210161855) requires 'osgi.bundle; javax.inject 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.202210161855 (org.xeclipse.macros.macro-plugin.feature.feature.group 0.1.0.202210161855)
    To: org.eclipse.equinox.p2.iu; org.xeclipse.macros.macro-plugin.core [0.1.0.202210161855,0.1.0.202210161855]"
"Error Report","Eclipse Macros Incubation","Operation details","Fri, 2024-01-19 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Mon, 2024-01-08 05:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Wed, 2023-12-27 09:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 08:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Macros Incubation","Operation details","Sat, 2023-12-23 10:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Sat, 2023-12-23 10:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Thu, 2023-12-14 14:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'bundle org.eclipse.osgi 3.11.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.e4.core.macros [0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Sat, 2023-12-02 00:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.202210161855 (org.xeclipse.macros.macro-plugin.feature.feature.group 0.1.0.202210161855)
  Missing requirement: Core Macro Recording and Playback 0.1.0.202210161855 (org.xeclipse.macros.macro-plugin.core 0.1.0.202210161855) requires 'bundle org.eclipse.osgi 3.11.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.202210161855 (org.xeclipse.macros.macro-plugin.feature.feature.group 0.1.0.202210161855)
    To: org.xeclipse.macros.macro-plugin.core [0.1.0.202210161855]"
"Error Report","Eclipse Macros Incubation","Operation details","Sat, 2023-12-02 00:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: EASE UI Components (Incubation) 0.9.0.I202207260937 (org.eclipse.ease.ui.feature.feature.group 0.9.0.I202207260937)
  Missing requirement: EASE Core (Incubation) 0.9.0.I202206140954 (org.eclipse.ease 0.9.0.I202206140954) requires 'bundle org.eclipse.ecf.filetransfer [5.0.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: EASE UI Components (Incubation) 0.9.0.I202206140954 (org.eclipse.ease.ui 0.9.0.I202206140954)
    To: bundle org.eclipse.ease 0.0.0
  Cannot satisfy dependency:
    From: EASE UI Components (Incubation) 0.9.0.I202207260937 (org.eclipse.ease.ui.feature.feature.group 0.9.0.I202207260937)
    To: org.eclipse.ease.ui [0.9.0.I202206140954]"
"Error Report","Eclipse Macros Incubation","Operation details","Thu, 2023-11-23 04:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.202210161855 (org.xeclipse.macros.macro-plugin.feature.feature.group 0.1.0.202210161855)
  Missing requirement: Core Macro Recording and Playback 0.1.0.202210161855 (org.xeclipse.macros.macro-plugin.core 0.1.0.202210161855) requires 'bundle org.eclipse.osgi 3.11.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.202210161855 (org.xeclipse.macros.macro-plugin.feature.feature.group 0.1.0.202210161855)
    To: org.xeclipse.macros.macro-plugin.core [0.1.0.202210161855]"
"Error Report","Eclipse Macros Incubation","Operation details","Thu, 2023-11-23 04:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'bundle org.eclipse.osgi 3.11.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.e4.core.macros [0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Tue, 2023-11-14 08:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'bundle org.eclipse.osgi 3.11.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.e4.core.macros [0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Tue, 2023-11-14 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'bundle org.eclipse.osgi 3.11.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.e4.core.macros [0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Tue, 2023-11-14 08:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'bundle org.eclipse.osgi 3.11.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.e4.core.macros [0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Mon, 2023-11-13 07:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Mon, 2023-11-13 07:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
"Error Report","Eclipse Macros Incubation","Operation details","Wed, 2023-09-20 13:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
  Missing requirement: Core Macro Recording and Playback 0.1.0.v20180221-2019 (org.eclipse.e4.core.macros 0.1.0.v20180221-2019) requires 'osgi.bundle; org.eclipse.equinox.util 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Macros 0.1.0.v20180221-2019 (org.eclipse.e4.ui.macros.feature.feature.group 0.1.0.v20180221-2019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.core.macros [0.1.0.v20180221-2019,0.1.0.v20180221-2019]"
