title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 22:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 12:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 01:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Operation details","Thu, 2023-12-14 22:07","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; net.resheim.eclipse.launcher.feature.group [3.0.3.202203170647,3.0.3.202203170647] cannot be installed in this environment because its filter is not applicable."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 07:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 07:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 23:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 23:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","macOS Eclipse Launcher","Operation details","Thu, 2023-09-07 01:56","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; net.resheim.eclipse.launcher.feature.group [3.0.3.202203170647,3.0.3.202203170647] cannot be installed in this environment because its filter is not applicable."
