title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 01:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-05-02 07:19","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 10:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 07:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 18:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 18:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 12:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 12:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 12:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 01:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Wed, 2024-02-07 02:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311738-e2312)
  Missing requirement: Groovy UI 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.ui 5.2.0.v202312311738-e2312) requires 'package org.eclipse.equinox.bidi 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202312311738-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.codehaus.groovy.eclipse.ui [5.2.0.v202312311738-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202312311738-e2312]"
"Error Report","Groovy Development Tools","Operation details","Wed, 2024-02-07 02:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311738-e2312)
  Missing requirement: Groovy UI 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.ui 5.2.0.v202312311738-e2312) requires 'package org.eclipse.equinox.bidi 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202312311738-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.codehaus.groovy.eclipse.ui [5.2.0.v202312311738-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202312311738-e2312]"
"Error Report","Groovy Development Tools","Operation details","Wed, 2024-02-07 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311738-e2312)
  Missing requirement: Groovy UI 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.ui 5.2.0.v202312311738-e2312) requires 'package org.eclipse.equinox.bidi 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202312311738-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.codehaus.groovy.eclipse.ui [5.2.0.v202312311738-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202312311738-e2312]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 22:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 12:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 16:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 14:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 19:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 15:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 14:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 12:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 12:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 08:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Thu, 2024-01-25 14:18","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202312311710-e2212 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311710-e2212)
  Software currently installed: Eclipse IDE for Java Developers 4.26.0.20221201-1200 (epp.package.java 4.26.0.20221201-1200)
  Software currently installed: Eclipse Java Development Tools 3.18.1400.v20221123-1800 (org.eclipse.jdt.feature.group 3.18.1400.v20221123-1800)
  Only one of the following can be installed at once: 
    Java Development Tools Core 3.32.0.v202309291919-e2212 (org.eclipse.jdt.core 3.32.0.v202309291919-e2212)
    Java Development Tools Core 3.32.0.v202312311710-e2212 (org.eclipse.jdt.core 3.32.0.v202312311710-e2212)
    Java Development Tools Core 3.32.0.v20221108-1853 (org.eclipse.jdt.core 3.32.0.v20221108-1853)
    Java Development Tools Core 3.32.0.v202306301511-e2212 (org.eclipse.jdt.core 3.32.0.v202306301511-e2212)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.26.0.20221201-1200 (epp.package.java 4.26.0.20221201-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.package.common.feature.feature.group [4.26.0.20221201-1200,4.26.0.20221201-1200]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202312311710-e2212 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202312311710-e2212)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202312311710-e2212,5.2.0.v202312311710-e2212]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202312311710-e2212 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311710-e2212)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202312311710-e2212,5.2.0.v202312311710-e2212]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202312311710-e2212 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202312311710-e2212)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202312311710-e2212,5.2.0.v202312311710-e2212]
  Cannot satisfy dependency:
    From: Eclipse Packaging Project Common Feature 4.26.0.20221201-1200 (org.eclipse.epp.package.common.feature.feature.group 4.26.0.20221201-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.32.0.v20221108-1853,3.32.0.v20221108-1853]
  Cannot satisfy dependency:
    From Patch: org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202312311710-e2212 Eclipse Java Development Tools 3.18.1400.v20221123-1800 (org.eclipse.jdt.feature.group 3.18.1400.v20221123-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.32.0.v202312311710-e2212,3.32.0.v202312311710-e2212]"
"Error Report","Groovy Development Tools","Operation details","Thu, 2024-01-25 14:18","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202312311710-e2212 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311710-e2212)
  Software currently installed: Eclipse IDE for Java Developers 4.26.0.20221201-1200 (epp.package.java 4.26.0.20221201-1200)
  Software currently installed: Eclipse Java Development Tools 3.18.1400.v20221123-1800 (org.eclipse.jdt.feature.group 3.18.1400.v20221123-1800)
  Only one of the following can be installed at once: 
    Java Development Tools Core 3.32.0.v202309291919-e2212 (org.eclipse.jdt.core 3.32.0.v202309291919-e2212)
    Java Development Tools Core 3.32.0.v202312311710-e2212 (org.eclipse.jdt.core 3.32.0.v202312311710-e2212)
    Java Development Tools Core 3.32.0.v20221108-1853 (org.eclipse.jdt.core 3.32.0.v20221108-1853)
    Java Development Tools Core 3.32.0.v202306301511-e2212 (org.eclipse.jdt.core 3.32.0.v202306301511-e2212)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.26.0.20221201-1200 (epp.package.java 4.26.0.20221201-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.package.common.feature.feature.group [4.26.0.20221201-1200,4.26.0.20221201-1200]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202312311710-e2212 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202312311710-e2212)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202312311710-e2212,5.2.0.v202312311710-e2212]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202312311710-e2212 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311710-e2212)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202312311710-e2212,5.2.0.v202312311710-e2212]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202312311710-e2212 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202312311710-e2212)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202312311710-e2212,5.2.0.v202312311710-e2212]
  Cannot satisfy dependency:
    From: Eclipse Packaging Project Common Feature 4.26.0.20221201-1200 (org.eclipse.epp.package.common.feature.feature.group 4.26.0.20221201-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.32.0.v20221108-1853,3.32.0.v20221108-1853]
  Cannot satisfy dependency:
    From Patch: org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202312311710-e2212 Eclipse Java Development Tools 3.18.1400.v20221123-1800 (org.eclipse.jdt.feature.group 3.18.1400.v20221123-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.32.0.v202312311710-e2212,3.32.0.v202312311710-e2212]"
"Error Report","Groovy Development Tools","Operation details","Thu, 2024-01-25 14:16","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202312311710-e2212 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311710-e2212)
  Software currently installed: Eclipse IDE for Java Developers 4.26.0.20221201-1200 (epp.package.java 4.26.0.20221201-1200)
  Software currently installed: Eclipse Java Development Tools 3.18.1400.v20221123-1800 (org.eclipse.jdt.feature.group 3.18.1400.v20221123-1800)
  Only one of the following can be installed at once: 
    Java Development Tools Core 3.32.0.v202309291919-e2212 (org.eclipse.jdt.core 3.32.0.v202309291919-e2212)
    Java Development Tools Core 3.32.0.v202312311710-e2212 (org.eclipse.jdt.core 3.32.0.v202312311710-e2212)
    Java Development Tools Core 3.32.0.v20221108-1853 (org.eclipse.jdt.core 3.32.0.v20221108-1853)
    Java Development Tools Core 3.32.0.v202306301511-e2212 (org.eclipse.jdt.core 3.32.0.v202306301511-e2212)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.26.0.20221201-1200 (epp.package.java 4.26.0.20221201-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.package.common.feature.feature.group [4.26.0.20221201-1200,4.26.0.20221201-1200]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202312311710-e2212 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202312311710-e2212)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202312311710-e2212,5.2.0.v202312311710-e2212]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202312311710-e2212 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311710-e2212)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202312311710-e2212,5.2.0.v202312311710-e2212]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202312311710-e2212 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202312311710-e2212)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202312311710-e2212,5.2.0.v202312311710-e2212]
  Cannot satisfy dependency:
    From: Eclipse Packaging Project Common Feature 4.26.0.20221201-1200 (org.eclipse.epp.package.common.feature.feature.group 4.26.0.20221201-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.32.0.v20221108-1853,3.32.0.v20221108-1853]
  Cannot satisfy dependency:
    From Patch: org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202312311710-e2212 Eclipse Java Development Tools 3.18.1400.v20221123-1800 (org.eclipse.jdt.feature.group 3.18.1400.v20221123-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.32.0.v202312311710-e2212,3.32.0.v202312311710-e2212]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 04:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 00:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 15:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 14:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Mon, 2024-01-22 09:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311738-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202312311738-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202312311738-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231201-0110,3.19.300.v20231201-0110]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202312311738-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202312311738-e2312,5.2.0.v202312311738-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202312311738-e2312,5.2.0.v202312311738-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202312311738-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202312311738-e2312,5.2.0.v202312311738-e2312]"
"Error Report","Groovy Development Tools","Operation details","Mon, 2024-01-22 09:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311738-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202312311738-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202312311738-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231201-0110,3.19.300.v20231201-0110]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202312311738-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202312311738-e2312,5.2.0.v202312311738-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202312311738-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202312311738-e2312,5.2.0.v202312311738-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202312311738-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202312311738-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202312311738-e2312,5.2.0.v202312311738-e2312]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:10","Cannot continue the operation.  There is another install operation in progress."
