title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 06:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 01:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Operation details","Thu, 2024-01-25 08:30","Cannot complete the install because one or more required items could not be found.
  Software currently installed: C/C++ Development Tools 11.0.0.202211300214 (org.eclipse.cdt.feature.group 11.0.0.202211300214)
  Missing requirement: C/C++ Development Tools 11.0.0.202211300214 (org.eclipse.cdt.feature.group 11.0.0.202211300214) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.platform.feature.group [11.0.0.202211300214,11.0.0.202211300214]' but it could not be found"
"Error Report","PlantUML plugin","Operation details","Wed, 2024-01-24 09:22","Cannot complete the install because one or more required items could not be found.
  Software currently installed: C/C++ Development Tools 11.0.0.202211300214 (org.eclipse.cdt.feature.group 11.0.0.202211300214)
  Missing requirement: C/C++ Development Tools 11.0.0.202211300214 (org.eclipse.cdt.feature.group 11.0.0.202211300214) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.platform.feature.group [11.0.0.202211300214,11.0.0.202211300214]' but it could not be found"
"Error Report","PlantUML plugin","Operation details","Wed, 2024-01-24 08:00","Cannot complete the install because one or more required items could not be found.
  Software currently installed: C/C++ Development Tools 11.0.0.202211300214 (org.eclipse.cdt.feature.group 11.0.0.202211300214)
  Missing requirement: C/C++ Development Tools 11.0.0.202211300214 (org.eclipse.cdt.feature.group 11.0.0.202211300214) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.platform.feature.group [11.0.0.202211300214,11.0.0.202211300214]' but it could not be found"
"Error Report","PlantUML plugin","Operation details","Wed, 2024-01-24 07:58","Cannot complete the install because one or more required items could not be found.
  Software currently installed: C/C++ Development Tools 11.0.0.202211300214 (org.eclipse.cdt.feature.group 11.0.0.202211300214)
  Missing requirement: C/C++ Development Tools 11.0.0.202211300214 (org.eclipse.cdt.feature.group 11.0.0.202211300214) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.platform.feature.group [11.0.0.202211300214,11.0.0.202211300214]' but it could not be found"
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 09:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 01:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 12:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Operation details","Sun, 2023-12-10 05:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.2.201904041922 (org.eclipse.acute.feature.feature.group 0.3.2.201904041922)
  Missing requirement: C# edition in Eclipse IDE 0.3.2.201904041922 (org.eclipse.acute 0.3.2.201904041922) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.2.201904041922 (org.eclipse.acute.feature.feature.group 0.3.2.201904041922)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.2.201904041922,0.3.2.201904041922]"
"Error Report","PlantUML plugin","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-12-07 18:51","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","PlantUML plugin","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-12-07 18:34","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Operation details","Mon, 2023-12-04 03:45","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Swing Designer Documentation 1.9.4.202002151729 (org.eclipse.wb.swing.doc.user.feature.feature.group 1.9.4.202002151729)
  Missing requirement: Swing Designer Documentation 1.9.4.202002151729 (org.eclipse.wb.swing.doc.user.feature.feature.group 1.9.4.202002151729) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wb.swing.doc.user [1.9.1.202002151729,1.9.1.202002151729]' but it could not be found"
"Error Report","PlantUML plugin","Operation details","Sun, 2023-12-03 18:28","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Swing Designer Documentation 1.9.4.202002151729 (org.eclipse.wb.swing.doc.user.feature.feature.group 1.9.4.202002151729)
  Missing requirement: Swing Designer Documentation 1.9.4.202002151729 (org.eclipse.wb.swing.doc.user.feature.feature.group 1.9.4.202002151729) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wb.swing.doc.user [1.9.1.202002151729,1.9.1.202002151729]' but it could not be found"
"Error Report","PlantUML plugin","Operation details","Sun, 2023-12-03 18:14","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Swing Designer Documentation 1.9.4.202002151729 (org.eclipse.wb.swing.doc.user.feature.feature.group 1.9.4.202002151729)
  Missing requirement: Swing Designer Documentation 1.9.4.202002151729 (org.eclipse.wb.swing.doc.user.feature.feature.group 1.9.4.202002151729) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wb.swing.doc.user [1.9.1.202002151729,1.9.1.202002151729]' but it could not be found"
"Error Report","PlantUML plugin","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-11-29 03:04","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 14:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 13:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 07:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 22:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 03:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2023-10-20 20:47","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-10-19 22:10","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 11:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 11:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 09:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 05:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 07:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 08:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 13:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-09-13 03:36","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2023-09-11 03:01","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 07:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-09-05 07:37","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-08-31 04:14","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PlantUML plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 23:03","Cannot continue the operation.  There is another install operation in progress."
