title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Sun, 2024-05-12 23:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Wed, 2024-05-08 09:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: ProjectMap 8.11.0.0-IF007 (com.ibm.rules.studio.projectmap 8.11.0.0-IF007) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF001 (com.ibm.rules.studio.projectmap 8.11.0.1-IF001) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.0-IF007 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.0-IF007,8.11.0.0-IF007]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF001,8.11.0.1-IF001]
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Tue, 2024-05-07 09:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
  Missing requirement: ProjectMap 8.11.1.0-IF023 (com.ibm.rules.studio.projectmap 8.11.1.0-IF023) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF023,8.11.1.0-IF023]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Tue, 2024-04-23 16:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Wed, 2024-01-31 00:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: IBM Decision Server Designer Base 8.11.0.1-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF001) requires 'org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Thu, 2024-01-11 10:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: IBM Decision Server Designer Base 8.11.0.1-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF001) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.feature.group [2.21.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Thu, 2024-01-11 10:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: IBM Decision Server Designer Base 8.11.0.1-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF001) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.feature.group [2.21.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Fri, 2023-12-15 23:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Mon, 2023-11-13 11:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Wed, 2023-10-11 02:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Fri, 2023-09-15 09:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Thu, 2023-09-14 06:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: IBM Decision Server Designer Base 8.11.0.1-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF001) requires 'org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Thu, 2023-09-14 05:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Thu, 2023-09-14 05:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Thu, 2023-09-14 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Thu, 2023-09-14 05:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Wed, 2023-09-13 04:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.0.1 - Rule Designer","Operation details","Mon, 2023-09-04 08:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
  Missing requirement: Rule Designer Shared 8.11.0.1-IF001 (ilog.rules.studio.shared 8.11.0.1-IF001) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.branding 8.11.0.1-IF001)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.1-IF001,8.11.0.1-IF001]"
