title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools",操作の詳細,"Tue, 2024-05-07 04:46","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7) requires 'org.eclipse.equinox.p2.iu; net.sf.eclipse.tomcat [9.1.7,9.1.7]' but it could not be found"
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 17:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 19:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 12:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 12:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 12:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 00:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 00:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 11:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 03:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 08:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 01:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 23:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 23:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 15:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 13:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2024-04-22 01:02","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 14:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 13:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 07:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 18:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 04:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 13:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 23:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 12:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 16:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 11:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 09:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 00:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 12:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 16:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 00:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 23:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 21:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 21:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 10:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 02:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 01:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 20:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 00:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 00:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 23:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 13:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 10:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 01:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 23:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 13:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 17:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 13:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 05:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 08:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 00:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 11:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 05:47","Cannot continue the operation.  There is another install operation in progress."
