title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-06-07 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 13:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 23:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sun, 2024-05-26 19:59","Your original request has been modified.
  Eclipse Java Development Tools will be ignored because it is already installed, and updates are not permitted.
Cannot complete the install because of a conflicting dependency.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202405220010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202405220010)
  Software currently installed: Eclipse Platform 4.26.0.v20221123-2302 (org.eclipse.platform.feature.group 4.26.0.v20221123-2302)
  Only one of the following can be installed at once: 
    Navigator Workbench Components 3.9.200.v20240104-1240 (org.eclipse.ui.navigator.resources 3.9.200.v20240104-1240)
    Navigator Workbench Components 3.8.500.v20221024-2137 (org.eclipse.ui.navigator.resources 3.8.500.v20221024-2137)
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202405220010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202405220010)
    To: osgi.bundle; org.eclipse.ui.navigator.resources 3.8.600
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202405220010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202405220010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202405220010,0.1.0.202405220010]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.26.0.v20221123-2302 (org.eclipse.platform.feature.group 4.26.0.v20221123-2302)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.navigator.resources [3.8.500.v20221024-2137,3.8.500.v20221024-2137]"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-25 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-25 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-24 16:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2024-05-22 06:00","Cannot complete the install because some dependencies are not satisfiable
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202405220010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202405220010)
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 20.0.1.v20230425-1611 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 20.0.1.v20230425-1611)
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202405220010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202405220010)
    To: osgi.ee; (&(osgi.ee=JavaSE)(version=21))
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202405220010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202405220010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202405220010,0.1.0.202405220010]
  Cannot satisfy dependency:
    From: JustJ Adoptium OpenJDK Hotspot JRE Complete 20.0.1.v20230425-1611 (org.eclipse.justj.openjdk.hotspot.jre.full 20.0.1.v20230425-1611)
    To: org.eclipse.equinox.p2.iu; a.jre.javase 0.0.0
  Cannot satisfy dependency:
    From: JustJ Adoptium OpenJDK Hotspot JRE Complete 20.0.1.v20230425-1611 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 20.0.1.v20230425-1611)
    To: org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [20.0.1.v20230425-1611,20.0.1.v20230425-1611]"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 07:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE",无法继续操作。正在执行另一个安装操作。,"Wed, 2024-05-08 22:43",无法继续操作。正在执行另一个安装操作。
"Error Report","JDT Language Server client in Eclipse IDE","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2024-05-06 21:21","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sat, 2024-02-03 16:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202402030010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202402030010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202402030010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202402030010,0.1.0.202402030010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sat, 2024-02-03 16:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202402030010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202402030010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202402030010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202402030010,0.1.0.202402030010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sat, 2024-02-03 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202402030010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202402030010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202402030010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202402030010,0.1.0.202402030010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sat, 2024-02-03 08:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202402030010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202402030010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202402030010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202402030010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202402030010,0.1.0.202402030010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Tue, 2024-01-30 08:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401300009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401300009)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401300009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401300009) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401300009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401300009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401300009,0.1.0.202401300009]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Tue, 2024-01-30 08:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401300009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401300009)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401300009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401300009) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401300009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401300009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401300009,0.1.0.202401300009]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Tue, 2024-01-30 00:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401300009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401300009)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401300009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401300009) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401300009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401300009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401300009,0.1.0.202401300009]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2024-01-29 01:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401290009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401290009)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401290009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401290009) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401290009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401290009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401290009,0.1.0.202401290009]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2024-01-29 01:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401290009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401290009)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401290009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401290009) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401290009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401290009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401290009,0.1.0.202401290009]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Thu, 2024-01-25 17:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401250010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401250010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401250010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401250010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401250010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401250010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401250010,0.1.0.202401250010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Thu, 2024-01-25 17:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401250010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401250010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401250010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401250010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401250010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401250010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401250010,0.1.0.202401250010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2024-01-24 03:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401240010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401240010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401240010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401240010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401240010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401240010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401240010,0.1.0.202401240010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Tue, 2024-01-23 21:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401240010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401240010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401240010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401240010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401240010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401240010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401240010,0.1.0.202401240010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Tue, 2024-01-23 21:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401240010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401240010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401240010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401240010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401240010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401240010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401240010,0.1.0.202401240010]"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 00:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 00:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Fri, 2024-01-19 19:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401200010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401200010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401200010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401200010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401200010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401200010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401200010,0.1.0.202401200010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Fri, 2024-01-19 16:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401190010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401190010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401190010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401190010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401190010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401190010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401190010,0.1.0.202401190010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sun, 2024-01-14 12:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401140011 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401140011)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401140011 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401140011) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401140011 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401140011)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401140011,0.1.0.202401140011]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sun, 2024-01-14 02:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401140011 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401140011)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401140011 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401140011) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401140011 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401140011)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401140011,0.1.0.202401140011]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Fri, 2024-01-12 18:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401120010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401120010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401120010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401120010,0.1.0.202401120010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Fri, 2024-01-12 18:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401120010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401120010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401120010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401120010,0.1.0.202401120010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Fri, 2024-01-12 10:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401120010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401120010) requires 'bundle org.eclipse.core.filesystem 1.9.0' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401120010)
    To: com.redhat.eclipseide.jdtlsclient [0.1.0.202401120010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Fri, 2024-01-12 06:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401120010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401120010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401120010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401120010,0.1.0.202401120010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Thu, 2024-01-11 07:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401110010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401110010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401110010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401110010,0.1.0.202401110010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Thu, 2024-01-11 07:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401110010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401110010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401110010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401110010,0.1.0.202401110010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Thu, 2024-01-11 00:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401110010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401110010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401110010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401110010,0.1.0.202401110010]"
"Error Report","JDT Language Server client in Eclipse IDE",操作の詳細,"Wed, 2024-01-10 23:58","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401110010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401110010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401110010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401110010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401110010,0.1.0.202401110010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2024-01-10 09:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401100010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401100010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401100010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401100010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401100010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401100010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401100010,0.1.0.202401100010]"
