title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 17:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 11:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 15:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 15:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 15:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Operation details","Thu, 2024-01-25 03:28","Cannot complete the install because of a conflicting dependency.
  Software being installed: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
  Software currently installed: Eclipse Modeling Tools 1.4.2.20120213-0813 (epp.package.modeling 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Plug-in Development Environment Build Support 3.7.0.v20111116-2009 (org.eclipse.pde.build 3.7.0.v20111116-2009)
    Plug-in Development Environment Build Support 3.7.0.v20110512-1320 (org.eclipse.pde.build 3.7.0.v20110512-1320)
    Plug-in Development Environment Build Support 3.10.0.v20180512-1217 (org.eclipse.pde.build 3.10.0.v20180512-1217)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 3.7.0.v20110601-0800 (org.eclipse.platform.doc.user 3.7.0.v20110601-0800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 3.7.1.r372_v20111202 (org.eclipse.platform.doc.user 3.7.1.r372_v20111202)
  Cannot satisfy dependency:
    From: Eclipse Modeling Tools 1.4.2.20120213-0813 (epp.package.modeling 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.modeling.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
    To: org.eclipse.sirius.properties.feature.feature.group 5.0.0
  Cannot satisfy dependency:
    From: EPP Modeling Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.modeling.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: EPP Modeling Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.modeling.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.sdk.feature.group 3.7.0
  Cannot satisfy dependency:
    From: PDE Core 3.12.0.v20180516-1159 (org.eclipse.pde.core 3.12.0.v20180516-1159)
    To: bundle org.eclipse.pde.build [3.10.0,4.1.0)
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.7.2.v20120120-1420-7b7rFUOFEx2Xnqafnpz0E--0 (org.eclipse.pde.feature.group 3.7.2.v20120120-1420-7b7rFUOFEx2Xnqafnpz0E--0)
    To: org.eclipse.pde.build [3.7.0.v20111116-2009]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f (org.eclipse.platform.feature.group 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f)
    To: org.eclipse.platform.doc.user [3.7.0.v20110601-0800]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK (org.eclipse.platform.feature.group 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK)
    To: org.eclipse.platform.doc.user [3.7.0.v20110601-0800]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.platform.doc.user [3.7.1.r372_v20111202]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]
  Cannot satisfy dependency:
    From: Eclipse Project SDK 3.7.0.v20110426-7Q7xA7DPb31rE2_TcfD-VPkLqq8sfDmLus7XtaSo-7NHB (org.eclipse.sdk.feature.group 3.7.0.v20110426-7Q7xA7DPb31rE2_TcfD-VPkLqq8sfDmLus7XtaSo-7NHB)
    To: org.eclipse.platform.feature.group [3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f]
  Cannot satisfy dependency:
    From: Eclipse Project SDK 3.7.1.r37x_v20110728-7Q7xAEDDePtVvBAYYD3z-il0ox7CoGe6mz-B8FDdVn0YR (org.eclipse.sdk.feature.group 3.7.1.r37x_v20110728-7Q7xAEDDePtVvBAYYD3z-il0ox7CoGe6mz-B8FDdVn0YR)
    To: org.eclipse.platform.feature.group [3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK]
  Cannot satisfy dependency:
    From: Eclipse Project SDK 3.7.2.r37x_v20111213-7Q7xALDPb32vCjY6UACVPdFTz-icPtJkUadz0lMmk4z-8 (org.eclipse.sdk.feature.group 3.7.2.r37x_v20111213-7Q7xALDPb32vCjY6UACVPdFTz-icPtJkUadz0lMmk4z-8)
    To: org.eclipse.pde.feature.group [3.7.2.v20120120-1420-7b7rFUOFEx2Xnqafnpz0E--0]
  Cannot satisfy dependency:
    From: Eclipse Project SDK 4.8.0.v20180611-0826 (org.eclipse.sdk.feature.group 4.8.0.v20180611-0826)
    To: org.eclipse.platform.feature.group [4.8.0.v20180611-0656]
  Cannot satisfy dependency:
    From: Sirius Viewpoints Specification Editor 6.0.0.201806111309 (org.eclipse.sirius.editor 6.0.0.201806111309)
    To: bundle org.eclipse.pde.core 3.8.1
  Cannot satisfy dependency:
    From: Sirius Properties View Extension Reference Widget Properties 6.0.0.201806111309 (org.eclipse.sirius.editor.properties.ext.widgets.reference 6.0.0.201806111309)
    To: bundle org.eclipse.sirius.editor 4.1.0
  Cannot satisfy dependency:
    From: Sirius Properties Views - Runtime Support 6.0.0.201806111309 (org.eclipse.sirius.properties.feature.feature.group 6.0.0.201806111309)
    To: org.eclipse.sirius.editor.properties.ext.widgets.reference [6.0.0.201806111309]"
"Error Report","EcoreTools : Ecore Diagram Editor","Operation details","Thu, 2024-01-25 03:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
  Software currently installed: Eclipse Modeling Tools 1.4.2.20120213-0813 (epp.package.modeling 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Plug-in Development Environment Build Support 3.7.0.v20111116-2009 (org.eclipse.pde.build 3.7.0.v20111116-2009)
    Plug-in Development Environment Build Support 3.7.0.v20110512-1320 (org.eclipse.pde.build 3.7.0.v20110512-1320)
    Plug-in Development Environment Build Support 3.10.0.v20180512-1217 (org.eclipse.pde.build 3.10.0.v20180512-1217)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 3.7.0.v20110601-0800 (org.eclipse.platform.doc.user 3.7.0.v20110601-0800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 3.7.1.r372_v20111202 (org.eclipse.platform.doc.user 3.7.1.r372_v20111202)
  Cannot satisfy dependency:
    From: Eclipse Modeling Tools 1.4.2.20120213-0813 (epp.package.modeling 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.modeling.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
    To: org.eclipse.sirius.properties.feature.feature.group 5.0.0
  Cannot satisfy dependency:
    From: EPP Modeling Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.modeling.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: EPP Modeling Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.modeling.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.sdk.feature.group 3.7.0
  Cannot satisfy dependency:
    From: PDE Core 3.12.0.v20180516-1159 (org.eclipse.pde.core 3.12.0.v20180516-1159)
    To: bundle org.eclipse.pde.build [3.10.0,4.1.0)
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.7.2.v20120120-1420-7b7rFUOFEx2Xnqafnpz0E--0 (org.eclipse.pde.feature.group 3.7.2.v20120120-1420-7b7rFUOFEx2Xnqafnpz0E--0)
    To: org.eclipse.pde.build [3.7.0.v20111116-2009]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f (org.eclipse.platform.feature.group 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f)
    To: org.eclipse.platform.doc.user [3.7.0.v20110601-0800]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK (org.eclipse.platform.feature.group 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK)
    To: org.eclipse.platform.doc.user [3.7.0.v20110601-0800]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.platform.doc.user [3.7.1.r372_v20111202]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]
  Cannot satisfy dependency:
    From: Eclipse Project SDK 3.7.0.v20110426-7Q7xA7DPb31rE2_TcfD-VPkLqq8sfDmLus7XtaSo-7NHB (org.eclipse.sdk.feature.group 3.7.0.v20110426-7Q7xA7DPb31rE2_TcfD-VPkLqq8sfDmLus7XtaSo-7NHB)
    To: org.eclipse.platform.feature.group [3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f]
  Cannot satisfy dependency:
    From: Eclipse Project SDK 3.7.1.r37x_v20110728-7Q7xAEDDePtVvBAYYD3z-il0ox7CoGe6mz-B8FDdVn0YR (org.eclipse.sdk.feature.group 3.7.1.r37x_v20110728-7Q7xAEDDePtVvBAYYD3z-il0ox7CoGe6mz-B8FDdVn0YR)
    To: org.eclipse.platform.feature.group [3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK]
  Cannot satisfy dependency:
    From: Eclipse Project SDK 3.7.2.r37x_v20111213-7Q7xALDPb32vCjY6UACVPdFTz-icPtJkUadz0lMmk4z-8 (org.eclipse.sdk.feature.group 3.7.2.r37x_v20111213-7Q7xALDPb32vCjY6UACVPdFTz-icPtJkUadz0lMmk4z-8)
    To: org.eclipse.pde.feature.group [3.7.2.v20120120-1420-7b7rFUOFEx2Xnqafnpz0E--0]
  Cannot satisfy dependency:
    From: Eclipse Project SDK 4.8.0.v20180611-0826 (org.eclipse.sdk.feature.group 4.8.0.v20180611-0826)
    To: org.eclipse.platform.feature.group [4.8.0.v20180611-0656]
  Cannot satisfy dependency:
    From: Sirius Viewpoints Specification Editor 6.0.0.201806111309 (org.eclipse.sirius.editor 6.0.0.201806111309)
    To: bundle org.eclipse.pde.core 3.8.1
  Cannot satisfy dependency:
    From: Sirius Properties View Extension Reference Widget Properties 6.0.0.201806111309 (org.eclipse.sirius.editor.properties.ext.widgets.reference 6.0.0.201806111309)
    To: bundle org.eclipse.sirius.editor 4.1.0
  Cannot satisfy dependency:
    From: Sirius Properties Views - Runtime Support 6.0.0.201806111309 (org.eclipse.sirius.properties.feature.feature.group 6.0.0.201806111309)
    To: org.eclipse.sirius.editor.properties.ext.widgets.reference [6.0.0.201806111309]"
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 07:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 15:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 12:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 12:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Operation details","Sun, 2023-12-10 11:19","Cannot complete the install because of a conflicting dependency.
  Software being installed: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
  Software currently installed: Eclipse Standard/SDK 2.0.2.20140224-0000 (epp.package.standard 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Eclipse IDE UI 3.9.0.v20130517-0139 (org.eclipse.ui.ide 3.9.0.v20130517-0139)
    Eclipse IDE UI 3.9.2.v20131004-0923 (org.eclipse.ui.ide 3.9.2.v20131004-0923)
    Eclipse IDE UI 3.9.1.v20130704-1828 (org.eclipse.ui.ide 3.9.1.v20130704-1828)
    Eclipse IDE UI 3.14.0.v20180517-1842 (org.eclipse.ui.ide 3.14.0.v20180517-1842)
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK 2.0.2.20140224-0000 (epp.package.standard 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.standard.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
    To: org.eclipse.sirius.properties.feature.feature.group 5.0.0
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.standard.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.ui.ide [3.9.2.v20131004-0923]
  Cannot satisfy dependency:
    From: Sirius Properties Views - Runtime Support 6.0.0.201806111309 (org.eclipse.sirius.properties.feature.feature.group 6.0.0.201806111309)
    To: org.eclipse.sirius.ui.properties [6.0.0.201806111309]
  Cannot satisfy dependency:
    From: Sirius Properties View Runtime UI 6.0.0.201806111309 (org.eclipse.sirius.ui.properties 6.0.0.201806111309)
    To: bundle org.eclipse.ui.ide 3.11.0"
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 11:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 11:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Operation details","Sun, 2023-11-12 10:08","Cannot complete the install because of a conflicting dependency.
  Software being installed: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
  Software currently installed: Eclipse Modeling Tools 1.5.1.20120917-1257 (epp.package.modeling 1.5.1.20120917-1257)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.14.0.v20180417-0825 (org.eclipse.core.runtime 3.14.0.v20180417-0825)
  Cannot satisfy dependency:
    From: Eclipse Modeling Tools 1.5.1.20120917-1257 (epp.package.modeling 1.5.1.20120917-1257)
    To: org.eclipse.epp.package.modeling.feature.feature.group [1.5.1.20120917-1257]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
    To: org.eclipse.sirius.properties.feature.feature.group 5.0.0
  Cannot satisfy dependency:
    From: EPP Modeling Feature 1.5.1.20120917-1257 (org.eclipse.epp.package.modeling.feature.feature.group 1.5.1.20120917-1257)
    To: org.eclipse.platform.feature.group [4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO (org.eclipse.platform.feature.group 4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO)
    To: org.eclipse.rcp.feature.group [4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy (org.eclipse.rcp.feature.group 4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj]
  Cannot satisfy dependency:
    From: Sirius Properties View Model Edit Support 6.0.0.201806111309 (org.eclipse.sirius.properties.edit 6.0.0.201806111309)
    To: bundle org.eclipse.core.runtime 3.11.0
  Cannot satisfy dependency:
    From: Sirius Properties Views - Runtime Support 6.0.0.201806111309 (org.eclipse.sirius.properties.feature.feature.group 6.0.0.201806111309)
    To: org.eclipse.sirius.properties.edit [6.0.0.201806111309]"
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Operation details","Thu, 2023-11-02 18:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL Examples Interpreter 4.17.0.v20220309-0840 (org.eclipse.ocl.examples.interpreter 4.17.0.v20220309-0840) requires 'bundle org.eclipse.uml2.uml [5.0.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Classic SDK: Ecore/UML Parsers,Evaluator,Edit,Tools 5.17.1.v20220309-0840 (org.eclipse.ocl.examples.classic.feature.group 5.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.interpreter [4.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL Examples and Editors SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.examples.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.classic.feature.group [5.17.1.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.feature.group [6.17.1.v20220309-0840]"
"Error Report","EcoreTools : Ecore Diagram Editor","Operation details","Thu, 2023-11-02 18:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'package org.apache.commons.logging [1.2.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840]"
"Error Report","EcoreTools : Ecore Diagram Editor","Operation details","Thu, 2023-11-02 18:52","Cannot complete the install because of a conflicting dependency.
  Software being installed: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
  Software currently installed: Eclipse Modeling Tools 1.5.1.20120917-1257 (epp.package.modeling 1.5.1.20120917-1257)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.14.0.v20180417-0825 (org.eclipse.core.runtime 3.14.0.v20180417-0825)
  Cannot satisfy dependency:
    From: Eclipse Modeling Tools 1.5.1.20120917-1257 (epp.package.modeling 1.5.1.20120917-1257)
    To: org.eclipse.epp.package.modeling.feature.feature.group [1.5.1.20120917-1257]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
    To: org.eclipse.sirius.properties.feature.feature.group 5.0.0
  Cannot satisfy dependency:
    From: EPP Modeling Feature 1.5.1.20120917-1257 (org.eclipse.epp.package.modeling.feature.feature.group 1.5.1.20120917-1257)
    To: org.eclipse.platform.feature.group [4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO (org.eclipse.platform.feature.group 4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO)
    To: org.eclipse.rcp.feature.group [4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy (org.eclipse.rcp.feature.group 4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj]
  Cannot satisfy dependency:
    From: Sirius Properties View Model Edit Support 6.0.0.201806111309 (org.eclipse.sirius.properties.edit 6.0.0.201806111309)
    To: bundle org.eclipse.core.runtime 3.11.0
  Cannot satisfy dependency:
    From: Sirius Properties Views - Runtime Support 6.0.0.201806111309 (org.eclipse.sirius.properties.feature.feature.group 6.0.0.201806111309)
    To: org.eclipse.sirius.properties.edit [6.0.0.201806111309]"
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 07:09","Cannot continue the operation.  There is another install operation in progress."
