title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-13 19:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Operation details","Thu, 2024-06-13 00:10","Cannot complete the install because some dependencies are not satisfiable
  Software being installed: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp.feature.group 17.0.0.v20240120-1430)
  Cannot satisfy dependency:
    From: jersey-core 1.17.1.p002 (com.sun.jersey.core 1.17.1.p002)
    To: java.package; javax.xml.bind.annotation raw:[-M,-M]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.jaxrs.v11 [17.3.0.201903121357,17.3.0.201903121357]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.202009281559 (oracle.eclipse.tools.javaee.feature.group 17.3.0.202009281559)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.jaxrs.v11 [17.3.0.202009281559,17.3.0.202009281559]
  Cannot satisfy dependency:
    From: Oracle JAX-RS Tools (1.1) 17.3.0.201903121357 (oracle.eclipse.tools.jaxrs.v11 17.3.0.201903121357)
    To: osgi.bundle; com.sun.jersey.core [1.17.1,2.0.0)
  Cannot satisfy dependency:
    From: Oracle JAX-RS Tools (1.1) 17.3.0.202009281559 (oracle.eclipse.tools.jaxrs.v11 17.3.0.202009281559)
    To: osgi.bundle; com.sun.jersey.core [1.17.1,2.0.0)
  Cannot satisfy dependency:
    From: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp 17.0.0.v20240120-1430)
    To: osgi.bundle; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,18.0.0)
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp.feature.group 17.0.0.v20240120-1430)
    To: org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20240120-1430,17.0.0.v20240120-1430]
  Cannot satisfy dependency:
    From: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full 17.0.10.v20240120-1143)
    To: org.eclipse.equinox.p2.iu; a.jre.javase 0.0.0, min=0, max=0, filter=(!(org.eclipse.justj.buildtime=true))"
"Error Report","Oracle WebLogic Server Tools","Operation details","Wed, 2024-06-12 23:50","Cannot complete the install because some dependencies are not satisfiable
  Software being installed: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp.feature.group 17.0.0.v20240120-1430)
  Cannot satisfy dependency:
    From: jersey-core 1.17.1.p002 (com.sun.jersey.core 1.17.1.p002)
    To: java.package; javax.xml.bind.annotation raw:[-M,-M]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.jaxrs.v11 [17.3.0.201903121357,17.3.0.201903121357]
  Cannot satisfy dependency:
    From: Oracle JAX-RS Tools (1.1) 17.3.0.201903121357 (oracle.eclipse.tools.jaxrs.v11 17.3.0.201903121357)
    To: osgi.bundle; com.sun.jersey.core [1.17.1,2.0.0)
  Cannot satisfy dependency:
    From: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp 17.0.0.v20240120-1430)
    To: osgi.bundle; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,18.0.0)
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp.feature.group 17.0.0.v20240120-1430)
    To: org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20240120-1430,17.0.0.v20240120-1430]
  Cannot satisfy dependency:
    From: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full 17.0.10.v20240120-1143)
    To: org.eclipse.equinox.p2.iu; a.jre.javase 0.0.0, min=0, max=0, filter=(!(org.eclipse.justj.buildtime=true))"
"Error Report","Oracle WebLogic Server Tools","Operation details","Wed, 2024-06-12 23:47","Cannot complete the install because some dependencies are not satisfiable
  Software being installed: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp.feature.group 17.0.0.v20240120-1430)
  Cannot satisfy dependency:
    From: jersey-core 1.17.1.p002 (com.sun.jersey.core 1.17.1.p002)
    To: java.package; javax.xml.bind.annotation raw:[-M,-M]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.jaxrs.v11 [17.3.0.201903121357,17.3.0.201903121357]
  Cannot satisfy dependency:
    From: Oracle JAX-RS Tools (1.1) 17.3.0.201903121357 (oracle.eclipse.tools.jaxrs.v11 17.3.0.201903121357)
    To: osgi.bundle; com.sun.jersey.core [1.17.1,2.0.0)
  Cannot satisfy dependency:
    From: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp 17.0.0.v20240120-1430)
    To: osgi.bundle; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,18.0.0)
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20240120-1430 (org.eclipse.justj.epp.feature.group 17.0.0.v20240120-1430)
    To: org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20240120-1430,17.0.0.v20240120-1430]
  Cannot satisfy dependency:
    From: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full 17.0.10.v20240120-1143)
    To: org.eclipse.equinox.p2.iu; a.jre.javase 0.0.0, min=0, max=0, filter=(!(org.eclipse.justj.buildtime=true))"
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-06-12 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-06-12 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Operation details","Mon, 2024-06-10 21:46","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 3.7.0.v20110601-0800 (org.eclipse.platform.doc.user 3.7.0.v20110601-0800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 3.7.1.r372_v20111202 (org.eclipse.platform.doc.user 3.7.1.r372_v20111202)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.platform.doc.user [3.7.1.r372_v20111202]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]"
"Error Report","Oracle WebLogic Server Tools","Operation details","Mon, 2024-06-10 21:35","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle WebLogic Scripting Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.scripting.feature.group 17.3.0.201903121357)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 3.7.0.v20110601-0800 (org.eclipse.platform.doc.user 3.7.0.v20110601-0800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 3.7.1.r372_v20111202 (org.eclipse.platform.doc.user 3.7.1.r372_v20111202)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle WebLogic Scripting Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.scripting.feature.group 17.3.0.201903121357)
    To: oracle.eclipse.tools.weblogic.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.platform.doc.user [3.7.1.r372_v20111202]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]"
"Error Report","Oracle WebLogic Server Tools","Operation details","Mon, 2024-06-10 21:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 3.7.0.v20110601-0800 (org.eclipse.platform.doc.user 3.7.0.v20110601-0800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 3.7.1.r372_v20111202 (org.eclipse.platform.doc.user 3.7.1.r372_v20111202)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.platform.doc.user [3.7.1.r372_v20111202]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]"
"Error Report","Oracle WebLogic Server Tools","Operation details","Mon, 2024-06-10 21:02","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle WebLogic Scripting Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.scripting.feature.group 17.3.0.201903121357)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 3.7.0.v20110601-0800 (org.eclipse.platform.doc.user 3.7.0.v20110601-0800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 3.7.1.r372_v20111202 (org.eclipse.platform.doc.user 3.7.1.r372_v20111202)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle WebLogic Scripting Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.scripting.feature.group 17.3.0.201903121357)
    To: oracle.eclipse.tools.weblogic.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.platform.doc.user [3.7.1.r372_v20111202]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]"
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-06-07 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-06-07 01:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-06-05 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Operation details","Tue, 2024-06-04 20:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle WebLogic Scripting Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.scripting.feature.group 17.3.0.201903121357)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 3.7.0.v20110601-0800 (org.eclipse.platform.doc.user 3.7.0.v20110601-0800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 3.7.1.r372_v20111202 (org.eclipse.platform.doc.user 3.7.1.r372_v20111202)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Oracle WebLogic Scripting Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.scripting.feature.group 17.3.0.201903121357)
    To: oracle.eclipse.tools.weblogic.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.platform.doc.user [3.7.1.r372_v20111202]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]"
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 11:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 11:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Operation details","Thu, 2024-05-30 08:21","Cannot complete the install because of a conflicting dependency.
  Software being installed: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
  Software currently installed: Eclipse Platform 3.7.1.M20110909-1335 (org.eclipse.platform.ide 3.7.1.M20110909-1335)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 3.7.0.v20110601-0800 (org.eclipse.platform.doc.user 3.7.0.v20110601-0800)
    Eclipse Workbench User Guide 4.8.0.v20180531-1055 (org.eclipse.platform.doc.user 4.8.0.v20180531-1055)
    Eclipse Workbench User Guide 3.7.1.r372_v20111202 (org.eclipse.platform.doc.user 3.7.1.r372_v20111202)
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357)
    To: org.eclipse.platform.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
    To: oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK (org.eclipse.platform.feature.group 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK)
    To: org.eclipse.platform.doc.user [3.7.0.v20110601-0800]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.8.0.v20180611-0656 (org.eclipse.platform.feature.group 4.8.0.v20180611-0656)
    To: org.eclipse.platform.doc.user [4.8.0.v20180531-1055]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.1.M20110909-1335 (org.eclipse.platform.ide 3.7.1.M20110909-1335)
    To: org.eclipse.platform.feature.group [3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK]"
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 00:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Operation details","Wed, 2024-05-29 08:33","Cannot complete the install because some dependencies are not satisfiable
  Software being installed: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20230426-0910 (org.eclipse.justj.epp.feature.group 17.0.0.v20230426-0910)
  Cannot satisfy dependency:
    From: jersey-core 1.17.1.p002 (com.sun.jersey.core 1.17.1.p002)
    To: java.package; javax.xml.bind.annotation raw:[-M,-M]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.jaxrs.v11 [17.3.0.201903121357,17.3.0.201903121357]
  Cannot satisfy dependency:
    From: Oracle Java EE Tools 17.3.0.202009281559 (oracle.eclipse.tools.javaee.feature.group 17.3.0.202009281559)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.jaxrs.v11 [17.3.0.202009281559,17.3.0.202009281559]
  Cannot satisfy dependency:
    From: Oracle JAX-RS Tools (1.1) 17.3.0.201903121357 (oracle.eclipse.tools.jaxrs.v11 17.3.0.201903121357)
    To: osgi.bundle; com.sun.jersey.core [1.17.1,2.0.0)
  Cannot satisfy dependency:
    From: Oracle JAX-RS Tools (1.1) 17.3.0.202009281559 (oracle.eclipse.tools.jaxrs.v11 17.3.0.202009281559)
    To: osgi.bundle; com.sun.jersey.core [1.17.1,2.0.0)
  Cannot satisfy dependency:
    From: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.javaee.feature.group 0.0.0
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20230426-0910 (org.eclipse.justj.epp 17.0.0.v20230426-0910)
    To: osgi.bundle; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7,18.0.0)
  Cannot satisfy dependency:
    From: JustJ JRE for IDE Packages 17.0.0.v20230426-0910 (org.eclipse.justj.epp.feature.group 17.0.0.v20230426-0910)
    To: org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20230426-0910,17.0.0.v20230426-0910]
  Cannot satisfy dependency:
    From: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full 17.0.11.v20240426-1830)
    To: org.eclipse.equinox.p2.iu; a.jre.javase 0.0.0
  Cannot satisfy dependency:
    From: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full 17.0.7.v20230425-1502)
    To: org.eclipse.equinox.p2.iu; a.jre.javase 0.0.0"
"Error Report","Oracle WebLogic Server Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 21:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Oracle WebLogic Server Tools","Operation details","Tue, 2024-05-28 11:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
  Missing requirement: Oracle Java EE Tools 17.2.0.201806071916 (oracle.eclipse.tools.javaee.feature.group 17.2.0.201806071916) requires 'org.eclipse.equinox.p2.iu; org.eclipse.glassfish.tools.feature.group [1.0.0,2.0.0)' but it could not be found
  Missing requirement: Oracle Java EE Tools 17.3.0.201903121357 (oracle.eclipse.tools.javaee.feature.group 17.3.0.201903121357) requires 'org.eclipse.equinox.p2.iu; org.eclipse.glassfish.tools.feature.group [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle WebLogic Server Tools 17.3.0.201903121357 (oracle.eclipse.tools.weblogic.feature.group 17.3.0.201903121357)
    To: org.eclipse.equinox.p2.iu; oracle.eclipse.tools.javaee.feature.group 0.0.0"
