title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",AntlrDT,"Operation details","Thu, 2024-05-02 02:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Tue, 2024-04-30 21:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Mon, 2024-04-29 13:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Thu, 2024-04-25 04:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Tue, 2024-04-23 09:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Tue, 2024-04-23 09:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Tue, 2024-04-23 08:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Tue, 2024-04-23 08:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Tue, 2024-02-06 11:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Sun, 2024-01-28 21:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Thu, 2024-01-04 12:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Thu, 2024-01-04 11:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Sun, 2023-12-24 11:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 13:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",AntlrDT,"Operation details","Mon, 2023-12-11 09:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Mon, 2023-12-11 09:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Mon, 2023-11-20 22:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 Core 0.3.6.201611052310 (antlr4ide.core 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtext 2.5.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.core [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Fri, 2023-11-03 11:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 Core 0.3.6.201611052310 (antlr4ide.core 0.3.6.201611052310) requires 'bundle org.eclipse.xtext 2.5.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: antlr4ide.core [0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Fri, 2023-11-03 11:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 Core 0.3.6.201611052310 (antlr4ide.core 0.3.6.201611052310) requires 'bundle org.eclipse.xtext 2.5.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: antlr4ide.core [0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Fri, 2023-11-03 11:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 Core 0.3.6.201611052310 (antlr4ide.core 0.3.6.201611052310) requires 'bundle org.eclipse.xtext 2.5.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: antlr4ide.core [0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Fri, 2023-11-03 11:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 Core 0.3.6.201611052310 (antlr4ide.core 0.3.6.201611052310) requires 'bundle org.eclipse.xtext 2.5.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: antlr4ide.core [0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Thu, 2023-09-21 08:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 Core 0.3.6.201611052310 (antlr4ide.core 0.3.6.201611052310) requires 'bundle org.eclipse.xtext 2.5.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: antlr4ide.core [0.3.6.201611052310]"
"Error Report",AntlrDT,"Operation details","Thu, 2023-09-21 08:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 Core 0.3.6.201611052310 (antlr4ide.core 0.3.6.201611052310) requires 'bundle org.eclipse.xtext 2.5.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: antlr4ide.core [0.3.6.201611052310]"
