title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 22:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Tue, 2024-02-06 20:52","Cannot complete the install because of a conflicting dependency.
  Software being installed: DBeaver Git support 1.0.112.202402060628 (org.jkiss.dbeaver.git.feature.feature.group 1.0.112.202402060628)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.17.100.v20200203-0917 (org.eclipse.core.runtime 3.17.100.v20200203-0917)
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.13.0.v20170207-1030 (org.eclipse.core.runtime 3.13.0.v20170207-1030)
    Core Runtime 3.26.100.v20221021-0005 (org.eclipse.core.runtime 3.26.100.v20221021-0005)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.15.0.20200313-1200 (epp.package.jee 4.15.0.20200313-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]
  Cannot satisfy dependency:
    From: Notification API 0.5.0.v20220401-0716 (org.eclipse.jface.notifications 0.5.0.v20220401-0716)
    To: osgi.bundle; org.eclipse.core.runtime 3.18.0
  Cannot satisfy dependency:
    From: Notification API 0.5.100.v20221024-2137 (org.eclipse.jface.notifications 0.5.100.v20221024-2137)
    To: osgi.bundle; org.eclipse.core.runtime 3.18.0
  Cannot satisfy dependency:
    From: Notification API 0.5.200.v20230220-0932 (org.eclipse.jface.notifications 0.5.200.v20230220-0932)
    To: osgi.bundle; org.eclipse.core.runtime 3.18.0
  Cannot satisfy dependency:
    From: Notification API 0.7.0.v20231017-1913 (org.eclipse.jface.notifications 0.7.0.v20231017-1913)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.17.100.v20200203-0917,3.17.100.v20200203-0917]
  Cannot satisfy dependency:
    From: DBeaver Git support 1.0.112.202402060628 (org.jkiss.dbeaver.git.feature.feature.group 1.0.112.202402060628)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.team.git.ui [1.0.112.202402060628,1.0.112.202402060628]
  Cannot satisfy dependency:
    From: DBeaver Git integration UI 1.0.112.202402060628 (org.jkiss.dbeaver.team.git.ui 1.0.112.202402060628)
    To: osgi.bundle; org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver UI 5.1.139.202402060628 (org.jkiss.dbeaver.ui 5.1.139.202402060628)
    To: osgi.bundle; org.eclipse.jface.notifications 0.0.0"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Tue, 2024-02-06 02:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver UI 5.1.139.202402041841 (org.jkiss.dbeaver.ui 5.1.139.202402041841) requires 'bundle org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.115.202402041841 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.115.202402041841)
    To: org.jkiss.dbeaver.ext.altibase.ui [1.0.0.202402041841]
  Cannot satisfy dependency:
    From: DBeaver Altibase Support UI 1.0.0.202402041841 (org.jkiss.dbeaver.ext.altibase.ui 1.0.0.202402041841)
    To: bundle org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Tue, 2024-02-06 02:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver UI 5.1.139.202402041841 (org.jkiss.dbeaver.ui 5.1.139.202402041841) requires 'bundle org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.115.202402041841 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.115.202402041841)
    To: org.jkiss.dbeaver.ext.altibase.ui [1.0.0.202402041841]
  Cannot satisfy dependency:
    From: DBeaver Altibase Support UI 1.0.0.202402041841 (org.jkiss.dbeaver.ext.altibase.ui 1.0.0.202402041841)
    To: bundle org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Tue, 2024-02-06 02:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver UI 5.1.139.202402041841 (org.jkiss.dbeaver.ui 5.1.139.202402041841) requires 'bundle org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.115.202402041841 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.115.202402041841)
    To: org.jkiss.dbeaver.ext.altibase.ui [1.0.0.202402041841]
  Cannot satisfy dependency:
    From: DBeaver Altibase Support UI 1.0.0.202402041841 (org.jkiss.dbeaver.ext.altibase.ui 1.0.0.202402041841)
    To: bundle org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Tue, 2024-02-06 02:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver UI 5.1.139.202402041841 (org.jkiss.dbeaver.ui 5.1.139.202402041841) requires 'bundle org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.115.202402041841 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.115.202402041841)
    To: org.jkiss.dbeaver.ext.altibase.ui [1.0.0.202402041841]
  Cannot satisfy dependency:
    From: DBeaver Altibase Support UI 1.0.0.202402041841 (org.jkiss.dbeaver.ext.altibase.ui 1.0.0.202402041841)
    To: bundle org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Tue, 2024-02-06 02:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver Desktop Application Core 23.3.4.202402041841 (org.jkiss.dbeaver.core 23.3.4.202402041841) requires 'bundle org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.115.202402041841 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.115.202402041841)
    To: org.jkiss.dbeaver.ext.altibase.ui [1.0.0.202402041841]
  Cannot satisfy dependency:
    From: DBeaver Altibase Support UI 1.0.0.202402041841 (org.jkiss.dbeaver.ext.altibase.ui 1.0.0.202402041841)
    To: bundle org.jkiss.dbeaver.core 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Tue, 2024-02-06 02:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver Desktop Application Core 23.3.4.202402041841 (org.jkiss.dbeaver.core 23.3.4.202402041841) requires 'bundle org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.115.202402041841 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.115.202402041841)
    To: org.jkiss.dbeaver.ext.altibase.ui [1.0.0.202402041841]
  Cannot satisfy dependency:
    From: DBeaver Altibase Support UI 1.0.0.202402041841 (org.jkiss.dbeaver.ext.altibase.ui 1.0.0.202402041841)
    To: bundle org.jkiss.dbeaver.core 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Tue, 2024-02-06 02:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver Desktop Application Core 23.3.4.202402041841 (org.jkiss.dbeaver.core 23.3.4.202402041841) requires 'bundle org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.115.202402041841 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.115.202402041841)
    To: org.jkiss.dbeaver.ext.altibase.ui [1.0.0.202402041841]
  Cannot satisfy dependency:
    From: DBeaver Altibase Support UI 1.0.0.202402041841 (org.jkiss.dbeaver.ext.altibase.ui 1.0.0.202402041841)
    To: bundle org.jkiss.dbeaver.core 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.115.202402041841]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 01:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Tue, 2024-02-06 01:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver Generic Plug-in 2.3.210.202402041841 (org.jkiss.dbeaver.ext.generic 2.3.210.202402041841) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.115.202402041841 (org.jkiss.dbeaver.db.feature.feature.group 1.0.115.202402041841)
    To: org.jkiss.dbeaver.ext.generic [2.3.210.202402041841]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Tue, 2024-02-06 00:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver Generic Plug-in 2.3.210.202402041841 (org.jkiss.dbeaver.ext.generic 2.3.210.202402041841) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.115.202402041841 (org.jkiss.dbeaver.db.feature.feature.group 1.0.115.202402041841)
    To: org.jkiss.dbeaver.ext.generic [2.3.210.202402041841]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Tue, 2024-02-06 00:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver Generic Plug-in 2.3.210.202402041841 (org.jkiss.dbeaver.ext.generic 2.3.210.202402041841) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.115.202402041841 (org.jkiss.dbeaver.db.feature.feature.group 1.0.115.202402041841)
    To: org.jkiss.dbeaver.ext.generic [2.3.210.202402041841]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.115.202402041841]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Mon, 2024-02-05 05:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Debug 6.1.114.202402041841 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.114.202402041841)
  Missing requirement: DBeaver PostgreSQL UI 1.0.100.202402041841 (org.jkiss.dbeaver.ext.postgresql.ui 1.0.100.202402041841) requires 'osgi.bundle; org.eclipse.gef 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Debug 6.1.114.202402041841 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.114.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.postgresql.debug.ui [1.0.153.202402041841,1.0.153.202402041841]
  Cannot satisfy dependency:
    From: DBeaver PostgreSQL Debug UI 1.0.153.202402041841 (org.jkiss.dbeaver.ext.postgresql.debug.ui 1.0.153.202402041841)
    To: osgi.bundle; org.jkiss.dbeaver.ext.postgresql.ui 0.0.0"
"Error Report",DBeaver,"Operation details","Mon, 2024-02-05 01:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver Generic Plug-in 2.3.210.202402041841 (org.jkiss.dbeaver.ext.generic 2.3.210.202402041841) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.115.202402041841 (org.jkiss.dbeaver.db.feature.feature.group 1.0.115.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.210.202402041841,2.3.210.202402041841]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.115.202402041841,1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Sun, 2024-02-04 23:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver Generic Plug-in 2.3.210.202402041841 (org.jkiss.dbeaver.ext.generic 2.3.210.202402041841) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.115.202402041841 (org.jkiss.dbeaver.db.feature.feature.group 1.0.115.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.210.202402041841,2.3.210.202402041841]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.115.202402041841,1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Sun, 2024-02-04 23:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver Generic Plug-in 2.3.210.202402041841 (org.jkiss.dbeaver.ext.generic 2.3.210.202402041841) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.115.202402041841 (org.jkiss.dbeaver.db.feature.feature.group 1.0.115.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.210.202402041841,2.3.210.202402041841]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.115.202402041841,1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Sun, 2024-02-04 22:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Missing requirement: DBeaver Generic Plug-in 2.3.210.202402041841 (org.jkiss.dbeaver.ext.generic 2.3.210.202402041841) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.115.202402041841 (org.jkiss.dbeaver.db.feature.feature.group 1.0.115.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.210.202402041841,2.3.210.202402041841]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.115.202402041841,1.0.115.202402041841]"
"Error Report",DBeaver,"Operation details","Sun, 2024-02-04 22:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.161.202402041841 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.161.202402041841)
  Missing requirement: SLF4J API Module 2.0.9 (slf4j.api 2.0.9) requires 'osgi.serviceloader; (osgi.serviceloader=org.slf4j.spi.SLF4JServiceProvider)' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.161.202402041841 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.161.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0
  Cannot satisfy dependency:
    From: DBeaver Runtime 23.3.4.202402041841 (org.jkiss.dbeaver.runtime.feature.feature.group 23.3.4.202402041841)
    To: org.eclipse.equinox.p2.iu; slf4j.api [2.0.9,2.0.9]
  Cannot satisfy dependency:
    From: DBeaver Desktop UI 23.3.4.202402041841 (org.jkiss.dbeaver.ui.feature.feature.group 23.3.4.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.runtime.feature.feature.group [23.3.4.202402041841,23.3.4.202402041841]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 21:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Sun, 2024-02-04 20:13","Cannot complete the install because of a conflicting dependency.
  Software being installed: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.12.0.20190614-1200 (epp.package.jee 4.12.0.20190614-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.13.0.v20170207-1030 (org.eclipse.core.runtime 3.13.0.v20170207-1030)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.15.300.v20190508-0543 (org.eclipse.core.runtime 3.15.300.v20190508-0543)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.12.0.20190614-1200 (epp.package.jee 4.12.0.20190614-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.12.0.v20190605-1801,4.12.0.v20190605-1801]
  Cannot satisfy dependency:
    From: Notification API 0.6.0.v20230317-0802 (org.eclipse.jface.notifications 0.6.0.v20230317-0802)
    To: osgi.bundle; org.eclipse.core.runtime 3.18.0
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Notification API 0.7.0.v20231017-1913 (org.eclipse.jface.notifications 0.7.0.v20231017-1913)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.12.0.v20190605-1801 (org.eclipse.platform.feature.group 4.12.0.v20190605-1801)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.15.300.v20190508-0543,3.15.300.v20190508-0543]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.4.202402041841 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.4.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group [23.3.4.202402041841,23.3.4.202402041841]
  Cannot satisfy dependency:
    From: DBeaver UI 5.1.139.202402041841 (org.jkiss.dbeaver.ui 5.1.139.202402041841)
    To: osgi.bundle; org.eclipse.jface.notifications 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Desktop UI 23.3.4.202402041841 (org.jkiss.dbeaver.ui.feature.feature.group 23.3.4.202402041841)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui [5.1.139.202402041841,5.1.139.202402041841]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 15:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Sun, 2024-02-04 05:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Missing requirement: DBeaver Generic Plug-in 2.3.209.202401211839 (org.jkiss.dbeaver.ext.generic 2.3.209.202401211839) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.114.202401211839 (org.jkiss.dbeaver.db.feature.feature.group 1.0.114.202401211839)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.209.202401211839,2.3.209.202401211839]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.114.202401211839,1.0.114.202401211839]"
"Error Report",DBeaver,"Operation details","Sun, 2024-02-04 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Missing requirement: DBeaver Generic Plug-in 2.3.209.202401211839 (org.jkiss.dbeaver.ext.generic 2.3.209.202401211839) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.114.202401211839 (org.jkiss.dbeaver.db.feature.feature.group 1.0.114.202401211839)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.209.202401211839,2.3.209.202401211839]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.114.202401211839,1.0.114.202401211839]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Fri, 2024-02-02 18:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Missing requirement: DBeaver Firebird Model 1.0.224.202401211839 (org.jkiss.dbeaver.ext.firebird 1.0.224.202401211839) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.114.202401211839 (org.jkiss.dbeaver.db.feature.feature.group 1.0.114.202401211839)
    To: org.jkiss.dbeaver.ext.firebird [1.0.224.202401211839]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.114.202401211839]"
"Error Report",DBeaver,"Operation details","Fri, 2024-02-02 18:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Missing requirement: DBeaver Firebird Model 1.0.224.202401211839 (org.jkiss.dbeaver.ext.firebird 1.0.224.202401211839) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.114.202401211839 (org.jkiss.dbeaver.db.feature.feature.group 1.0.114.202401211839)
    To: org.jkiss.dbeaver.ext.firebird [1.0.224.202401211839]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.114.202401211839]"
"Error Report",DBeaver,"Operation details","Fri, 2024-02-02 18:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Debug 6.1.113.202401211839 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.113.202401211839)
  Missing requirement: DBeaver Desktop Application Core 23.3.3.202401211839 (org.jkiss.dbeaver.core 23.3.3.202401211839) requires 'bundle org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Debug Model 1.0.152.202401211839 (org.jkiss.dbeaver.debug.core 1.0.152.202401211839)
    To: bundle org.jkiss.dbeaver.core 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Debug 6.1.113.202401211839 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.113.202401211839)
    To: org.jkiss.dbeaver.debug.core [1.0.152.202401211839]"
