title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 14:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Operation details","Tue, 2024-02-06 17:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
  Missing requirement: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor 3.1.1) requires 'bundle org.eclipse.search 3.11.400' but it could not be found
  Cannot satisfy dependency:
    From: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
    To: de.jcup.asciidoctoreditor [3.1.1]"
"Error Report","Asciidoctor Editor","Operation details","Tue, 2024-02-06 17:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
  Missing requirement: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor 3.1.1) requires 'bundle org.eclipse.search 3.11.400' but it could not be found
  Cannot satisfy dependency:
    From: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
    To: de.jcup.asciidoctoreditor [3.1.1]"
"Error Report","Asciidoctor Editor","Operation details","Tue, 2024-02-06 17:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
  Missing requirement: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor 3.1.1) requires 'bundle org.eclipse.search 3.11.400' but it could not be found
  Cannot satisfy dependency:
    From: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
    To: de.jcup.asciidoctoreditor [3.1.1]"
"Error Report","Asciidoctor Editor","Operation details","Tue, 2024-02-06 17:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
  Missing requirement: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor 3.1.1) requires 'bundle org.eclipse.search 3.11.400' but it could not be found
  Cannot satisfy dependency:
    From: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
    To: de.jcup.asciidoctoreditor [3.1.1]"
"Error Report","Asciidoctor Editor","Operation details","Tue, 2024-02-06 13:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
  Missing requirement: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor 3.1.1) requires 'bundle org.eclipse.search 3.11.400' but it could not be found
  Cannot satisfy dependency:
    From: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
    To: de.jcup.asciidoctoreditor [3.1.1]"
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 23:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 23:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 15:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Operation details","Thu, 2024-02-01 04:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
  Missing requirement: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor 3.1.1) requires 'bundle org.eclipse.search 3.11.400' but it could not be found
  Cannot satisfy dependency:
    From: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
    To: de.jcup.asciidoctoreditor [3.1.1]"
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Operation details","Mon, 2023-11-13 09:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
  Missing requirement: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor 3.1.1) requires 'bundle org.eclipse.search 3.11.400' but it could not be found
  Cannot satisfy dependency:
    From: Asciidoctor Editor 3.1.1 (de.jcup.asciidoctoreditor.feature.group 3.1.1)
    To: de.jcup.asciidoctoreditor [3.1.1]"
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 14:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Asciidoctor Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 09:06","Cannot continue the operation.  There is another install operation in progress."
