title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 23:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 18:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 16:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 14:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 14:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Tue, 2024-02-06 06:07","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report",SonarLint,"Operation details","Tue, 2024-02-06 06:06","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 01:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 01:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 00:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 23:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 23:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 10:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Mon, 2024-02-05 03:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 9.3.0.81553 (org.sonarlint.eclipse.feature.feature.group 9.3.0.81553)
  Missing requirement: SonarLint for Eclipse Core 9.3.0.81553 (org.sonarlint.eclipse.core 9.3.0.81553) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 9.3.0.81553 (org.sonarlint.eclipse.feature.feature.group 9.3.0.81553)
    To: org.sonarlint.eclipse.core [9.3.0.81553]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 14:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 14:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 14:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 14:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 12:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 22:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 22:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 21:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 15:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 14:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 13:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 11:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 10:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 08:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 21:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 13:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 01:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 21:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 19:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 19:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 17:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 15:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 05:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Mon, 2024-01-29 03:24","Your original request has been modified.
  ""SonarLint for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: SonarLint for Eclipse 9.2.0.81471 (org.sonarlint.eclipse.feature.feature.group 9.2.0.81471)
  Software currently installed: SonarLint for Eclipse Source Code 6.0.0.34844 (org.sonarlint.eclipse.feature.source.feature.group 6.0.0.34844)
  Only one of the following can be installed at once: 
    SonarLint for Eclipse 6.0.0.34844 (org.sonarlint.eclipse.ui 6.0.0.34844)
    SonarLint for Eclipse 6.2.0.37299 (org.sonarlint.eclipse.ui 6.2.0.37299)
    SonarLint for Eclipse 9.2.0.81471 (org.sonarlint.eclipse.ui 9.2.0.81471)
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 6.0.0.34844 (org.sonarlint.eclipse.feature.feature.group 6.0.0.34844)
    To: org.eclipse.equinox.p2.iu; org.sonarlint.eclipse.ui [6.0.0.34844,6.0.0.34844]
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 9.2.0.81471 (org.sonarlint.eclipse.feature.feature.group 9.2.0.81471)
    To: org.eclipse.equinox.p2.iu; org.sonarlint.eclipse.ui [9.2.0.81471,9.2.0.81471]
  Cannot satisfy dependency:
    From: SonarLint for Eclipse Source Code 6.0.0.34844 (org.sonarlint.eclipse.feature.source.feature.group 6.0.0.34844)
    To: org.eclipse.equinox.p2.iu; org.sonarlint.eclipse.feature.feature.group [6.0.0.34844,6.0.0.34844]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 01:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 18:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 06:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 15:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 12:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 11:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Fri, 2024-01-26 11:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 9.2.0.81471 (org.sonarlint.eclipse.feature.feature.group 9.2.0.81471)
  Missing requirement: SonarLint for Eclipse Core 9.2.0.81471 (org.sonarlint.eclipse.core 9.2.0.81471) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 9.2.0.81471 (org.sonarlint.eclipse.feature.feature.group 9.2.0.81471)
    To: org.sonarlint.eclipse.core [9.2.0.81471]"
"Error Report",SonarLint,"Operation details","Fri, 2024-01-26 09:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 9.2.0.81471 (org.sonarlint.eclipse.feature.feature.group 9.2.0.81471)
  Missing requirement: SonarLint for Eclipse Core 9.2.0.81471 (org.sonarlint.eclipse.core 9.2.0.81471) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 9.2.0.81471 (org.sonarlint.eclipse.feature.feature.group 9.2.0.81471)
    To: org.sonarlint.eclipse.core [9.2.0.81471]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 09:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 19:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 17:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 14:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Thu, 2024-01-25 01:21","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Data Tools Platform User Documentation 1.14.100.201802022135 (org.eclipse.datatools.doc.user.feature.group 1.14.100.201802022135)
  Missing requirement: Data Tools Platform User Documentation 1.14.100.201802022135 (org.eclipse.datatools.doc.user.feature.group 1.14.100.201802022135) requires 'org.eclipse.equinox.p2.iu; org.eclipse.datatools.doc.user [1.14.100.201802022135,1.14.100.201802022135]' but it could not be found"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Thu, 2024-01-25 00:33","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Data Tools Platform User Documentation 1.14.100.201802022135 (org.eclipse.datatools.doc.user.feature.group 1.14.100.201802022135)
  Missing requirement: Data Tools Platform User Documentation 1.14.100.201802022135 (org.eclipse.datatools.doc.user.feature.group 1.14.100.201802022135) requires 'org.eclipse.equinox.p2.iu; org.eclipse.datatools.doc.user [1.14.100.201802022135,1.14.100.201802022135]' but it could not be found"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 18:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 10:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 10:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 01:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 00:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 20:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 14:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Tue, 2024-01-23 13:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 9.2.0.81471 (org.sonarlint.eclipse.feature.feature.group 9.2.0.81471)
  Missing requirement: SonarLint for Eclipse Core 9.2.0.81471 (org.sonarlint.eclipse.core 9.2.0.81471) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 9.2.0.81471 (org.sonarlint.eclipse.feature.feature.group 9.2.0.81471)
    To: org.sonarlint.eclipse.core [9.2.0.81471]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 13:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Tue, 2024-01-23 13:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: SonarLint for Eclipse 9.2.0.81471 (org.sonarlint.eclipse.feature.feature.group 9.2.0.81471)
  Software currently installed: Eclipse SDK 4.3.2.M20140221-1700 (org.eclipse.sdk.ide 4.3.2.M20140221-1700)
  Only one of the following can be installed at once: 
    Eclipse Preferences Mechanism 3.10.400.v20231102-2218 (org.eclipse.equinox.preferences 3.10.400.v20231102-2218)
    Eclipse Preferences Mechanism 3.5.100.v20130422-1538 (org.eclipse.equinox.preferences 3.5.100.v20130422-1538)
    Eclipse Preferences Mechanism 3.10.300.v20230630-1303 (org.eclipse.equinox.preferences 3.10.300.v20230630-1303)
  Cannot satisfy dependency:
    From: Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    To: bundle org.eclipse.equinox.preferences [3.10.0,4.0.0)
  Cannot satisfy dependency:
    From: Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    To: bundle org.eclipse.equinox.preferences [3.10.0,4.0.0)
  Cannot satisfy dependency:
    From: Equinox p2 Core Function 1.2.1.v20140221-1852 (org.eclipse.equinox.p2.core.feature.feature.group 1.2.1.v20140221-1852)
    To: org.eclipse.equinox.preferences [3.5.100.v20130422-1538]
  Cannot satisfy dependency:
    From: Equinox p2 Provisioning for IDEs. 2.2.0.v20140221-1852 (org.eclipse.equinox.p2.user.ui.feature.group 2.2.0.v20140221-1852)
    To: org.eclipse.equinox.p2.core.feature.feature.group [1.2.1.v20140221-1852]
  Cannot satisfy dependency:
    From: Eclipse SDK 4.3.2.M20140221-1700 (org.eclipse.sdk.ide 4.3.2.M20140221-1700)
    To: org.eclipse.equinox.p2.user.ui.feature.group [2.2.0.v20140221-1852]
  Cannot satisfy dependency:
    From: SonarLint for Eclipse Core 9.2.0.81471 (org.sonarlint.eclipse.core 9.2.0.81471)
    To: bundle org.eclipse.core.runtime 3.14.0
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 9.2.0.81471 (org.sonarlint.eclipse.feature.feature.group 9.2.0.81471)
    To: org.sonarlint.eclipse.core [9.2.0.81471]"
