title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 20:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 18:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 16:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 16:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 16:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 16:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 15:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 15:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 15:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-08 06:43","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-08 03:30","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",Copilot4Eclipse,"操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-08 03:30","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2024-05-08 02:59","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Software currently installed: Eclipse IDE for Java EE Developers 4.7.3.20180405-1200 (epp.package.jee 4.7.3.20180405-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.10.0.v20140318-2214 (org.eclipse.core.runtime 3.10.0.v20140318-2214)
    Core Runtime 3.13.0.v20170207-1030 (org.eclipse.core.runtime 3.13.0.v20170207-1030)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
    To: org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.7.3.20180405-1200 (epp.package.jee 4.7.3.20180405-1200)
    To: org.eclipse.platform.feature.group [4.7.3.v20180330-0640]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.7.3.v20180330-0640 (org.eclipse.platform.feature.group 4.7.3.v20180330-0640)
    To: org.eclipse.core.runtime [3.13.0.v20170207-1030]
  Cannot satisfy dependency:
    From: Manager for embedded Node.js 1.0.3.202309272022 (org.eclipse.wildwebdeveloper.embedder.node 1.0.3.202309272022)
    To: bundle org.eclipse.core.runtime 3.18.0
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.7.202310251358 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.7.202310251358)
    To: org.eclipse.wildwebdeveloper.embedder.node [1.0.3.202309272022]"
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2024-05-08 00:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 23:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 18:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 13:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 12:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 12:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 12:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 12:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 11:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 11:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 11:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 11:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 11:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 10:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 10:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 10:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 05:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Software currently installed: Eclipse IDE for Java EE Developers 4.7.3.20180405-1200 (epp.package.jee 4.7.3.20180405-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.13.0.v20170207-1030 (org.eclipse.core.runtime 3.13.0.v20170207-1030)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
    To: org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.7.3.20180405-1200 (epp.package.jee 4.7.3.20180405-1200)
    To: org.eclipse.platform.feature.group [4.7.3.v20180330-0640]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.7.3.v20180330-0640 (org.eclipse.platform.feature.group 4.7.3.v20180330-0640)
    To: org.eclipse.core.runtime [3.13.0.v20170207-1030]
  Cannot satisfy dependency:
    From: Manager for embedded Node.js 1.0.3.202309272022 (org.eclipse.wildwebdeveloper.embedder.node 1.0.3.202309272022)
    To: bundle org.eclipse.core.runtime 3.18.0
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.7.202310251358 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.7.202310251358)
    To: org.eclipse.wildwebdeveloper.embedder.node [1.0.3.202309272022]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 04:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 04:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Console 3.14.0.v20240129-1403 (org.eclipse.ui.console 3.14.0.v20240129-1403)
    Console 3.5.300.v20140424-1437 (org.eclipse.ui.console 3.5.300.v20140424-1437)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.ui.console [3.5.300.v20140424-1437]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 03:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Software currently installed: Spring Tool Suite 4 4.6.2.202005250833-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.2.202005250833-RELEASE)
  Only one of the following can be installed at once: 
    Console 3.9.100.v20200215-1209 (org.eclipse.ui.console 3.9.100.v20200215-1209)
    Console 3.14.0.v20240129-1403 (org.eclipse.ui.console 3.14.0.v20240129-1403)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console [3.9.100.v20200215-1209,3.9.100.v20200215-1209]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.6.2.202005250833-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.2.202005250833-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 03:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement for filter properties ~= $0: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 01:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Missing requirement: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse 1.2.0.202404301338-EA1) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
    To: org.eclipse.equinox.p2.iu; com.genuitec.copilot4eclipse [1.2.0.202404301338-EA1,1.2.0.202404301338-EA1]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-05-07 00:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
  Software currently installed: m2e-wtp - JSF configurator for WTP (Optional) 1.3.1.20160831-1005 (org.eclipse.m2e.wtp.jsf.feature.feature.group 1.3.1.20160831-1005)
  Software currently installed: Maven Integration for AJDT (Optional) 0.14.0.201506231302 (org.maven.ide.eclipse.ajdt.feature.feature.group 0.14.0.201506231302)
  Software currently installed: Spring Tool Suite 3.8.4.201703310825-RELEASE-e46 (org.springsource.sts.ide 3.8.4.201703310825-RELEASE-e46)
  Only one of the following can be installed at once: 
    Java Code Manipulation Functionality 1.7.0.v20160419-0705 (org.eclipse.jdt.core.manipulation 1.7.0.v20160419-0705)
    Java Code Manipulation Functionality 1.21.0.v20240221-0406 (org.eclipse.jdt.core.manipulation 1.21.0.v20240221-0406)
  Only one of the following can be installed at once: 
    Console 3.6.201.v20161107-0337 (org.eclipse.ui.console 3.6.201.v20161107-0337)
    Console 3.6.200.v20160518-1858 (org.eclipse.ui.console 3.6.200.v20160518-1858)
    Console 3.14.0.v20240129-1403 (org.eclipse.ui.console 3.14.0.v20240129-1403)
  Only one of the following can be installed at once: 
    Log View 1.4.300.v20240205-1417 (org.eclipse.ui.views.log 1.4.300.v20240205-1417)
    Log View 1.2.0.v20160418-1724 (org.eclipse.ui.views.log 1.2.0.v20160418-1724)
    Log View 1.2.1.v20160829-0826 (org.eclipse.ui.views.log 1.2.1.v20160829-0826)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.2.0.202404301338-EA1 (com.genuitec.copilot4eclipse.feature.feature.group 1.2.0.202404301338-EA1)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: AspectJ Development Tools Core 2.2.4.201703272045 (org.eclipse.ajdt.core 2.2.4.201703272045)
    To: bundle org.eclipse.jdt.core.manipulation [1.3.0,1.10.0)
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
    To: org.eclipse.jdt.core.manipulation [1.21.0.v20240221-0406]
  Cannot satisfy dependency:
    From: m2e-wtp - JSF configurator for WTP (Optional) 1.3.1.20160831-1005 (org.eclipse.m2e.wtp.jsf.feature.feature.group 1.3.1.20160831-1005)
    To: org.eclipse.platform.feature.group 3.6.0
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.12.0.v20160606-1100 (org.eclipse.pde.feature.group 3.12.0.v20160606-1100)
    To: org.eclipse.ui.views.log [1.2.0.v20160418-1724]
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.12.1.v20160907-1200 (org.eclipse.pde.feature.group 3.12.1.v20160907-1200)
    To: org.eclipse.ui.views.log [1.2.1.v20160829-0826]
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.12.2.v20161124-1400 (org.eclipse.pde.feature.group 3.12.2.v20161124-1400)
    To: org.eclipse.ui.views.log [1.2.1.v20160829-0826]
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.12.3.v20170301-0400 (org.eclipse.pde.feature.group 3.12.3.v20170301-0400)
    To: org.eclipse.ui.views.log [1.2.1.v20160829-0826]
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.15.300.v20240229-0520 (org.eclipse.pde.feature.group 3.15.300.v20240229-0520)
    To: org.eclipse.jdt.feature.group [3.15.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.31.0.v20240229-1022 (org.eclipse.platform.feature.group 4.31.0.v20240229-1022)
    To: org.eclipse.ui.views.log [1.4.300.v20240205-1417]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.0.v20160606-1342 (org.eclipse.platform.feature.group 4.6.0.v20160606-1342)
    To: org.eclipse.ui.console [3.6.200.v20160518-1858]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.1.v20160907-1200 (org.eclipse.platform.feature.group 4.6.1.v20160907-1200)
    To: org.eclipse.ui.console [3.6.200.v20160518-1858]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.2.v20161124-1529 (org.eclipse.platform.feature.group 4.6.2.v20161124-1529)
    To: org.eclipse.ui.console [3.6.201.v20161107-0337]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.3.v20170301-0400 (org.eclipse.platform.feature.group 4.6.3.v20170301-0400)
    To: org.eclipse.ui.console [3.6.201.v20161107-0337]
  Cannot satisfy dependency:
    From: Maven Integration for AJDT (Optional) 0.14.0.201506231302 (org.maven.ide.eclipse.ajdt.feature.feature.group 0.14.0.201506231302)
    To: org.eclipse.ajdt.core 1.5.0
  Cannot satisfy dependency:
    From: Spring Tool Suite 3.8.4.201703310825-RELEASE-e46 (org.springsource.sts.ide 3.8.4.201703310825-RELEASE-e46)
    To: org.springsource.sts.package.feature.group [3.8.4.201703310825-RELEASE-e46]
  Cannot satisfy dependency:
    From: Spring Tool Suite Package 3.8.4.201703310825-RELEASE-e46 (org.springsource.sts.package.feature.group 3.8.4.201703310825-RELEASE-e46)
    To: org.eclipse.pde.feature.group 0.0.0"
