title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 17:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 01:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 18:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Operation details","Wed, 2024-05-01 17:16","Cannot complete the request.  See the error log for details.
JRebel Maven support (requires m2eclipse plugin) will be ignored because it is already installed, and updates are not permitted.
JRebel for Java EE will be ignored because it is already installed, and updates are not permitted.
JRebel (required) will be ignored because it is already installed, and updates are not permitted."
"Error Report","JRebel and XRebel for Eclipse","Operation details","Wed, 2024-05-01 17:14","Cannot complete the request.  See the error log for details.
JRebel Maven support (requires m2eclipse plugin) will be ignored because it is already installed, and updates are not permitted.
JRebel for Java EE will be ignored because it is already installed, and updates are not permitted.
JRebel (required) will be ignored because it is already installed, and updates are not permitted."
"Error Report","JRebel and XRebel for Eclipse","Operation details","Wed, 2024-05-01 17:14","Cannot complete the request.  See the error log for details.
JRebel (required) will be ignored because it is already installed, and updates are not permitted."
"Error Report","JRebel and XRebel for Eclipse","Operation details","Wed, 2024-05-01 17:14","Cannot complete the request.  See the error log for details.
JRebel for Java EE will be ignored because it is already installed, and updates are not permitted.
JRebel (required) will be ignored because it is already installed, and updates are not permitted."
"Error Report","JRebel and XRebel for Eclipse","Operation details","Wed, 2024-05-01 17:14","Cannot complete the request.  See the error log for details.
JRebel Maven support (requires m2eclipse plugin) will be ignored because it is already installed, and updates are not permitted.
JRebel for Java EE will be ignored because it is already installed, and updates are not permitted.
JRebel (required) will be ignored because it is already installed, and updates are not permitted."
"Error Report","JRebel and XRebel for Eclipse","Operation details","Wed, 2024-05-01 17:13","Cannot complete the request.  See the error log for details.
JRebel Maven support (requires m2eclipse plugin) will be ignored because it is already installed, and updates are not permitted.
JRebel for Java EE will be ignored because it is already installed, and updates are not permitted.
JRebel (required) will be ignored because it is already installed, and updates are not permitted."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 14:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 01:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 20:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 06:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 09:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 20:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 20:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 20:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 07:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse",无法继续操作。正在执行另一个安装操作。,"Sat, 2024-01-13 04:54",无法继续操作。正在执行另一个安装操作。
"Error Report","JRebel and XRebel for Eclipse",无法继续操作。正在执行另一个安装操作。,"Sat, 2024-01-13 04:51",无法继续操作。正在执行另一个安装操作。
"Error Report","JRebel and XRebel for Eclipse",无法继续操作。正在执行另一个安装操作。,"Sat, 2024-01-13 04:51",无法继续操作。正在执行另一个安装操作。
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 18:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 07:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 23:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 23:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 22:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 21:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 22:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 23:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 21:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 02:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 17:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 09:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 11:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 23:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 01:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 16:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 16:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 22:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 16:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 03:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 13:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 04:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 02:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 22:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 21:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 04:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRebel and XRebel for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 17:56","Cannot continue the operation.  There is another install operation in progress."
