title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-01-18 06:37","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","Operation details","Fri, 2023-12-15 03:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Migration Tool 3.37.0.v20231127_1831 (com.ibm.ws.migrationtoolkit.cloud.feature.feature.group 3.37.0.v20231127_1831)
  Missing requirement: Cloud Migration 1.25.0.v20231127_1831 (com.ibm.ws.appconversion.liberty2cloud 1.25.0.v20231127_1831) requires 'osgi.bundle; org.eclipse.pde.core 3.4.0' but it could not be found
  Cannot satisfy dependency:
    From: Application Migration Tool - Cloud Migration 3.30.0.v20231127_1831 (com.ibm.ws.appconversion.liberty2cloud_feature.feature.group 3.30.0.v20231127_1831)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.appconversion.liberty2cloud [1.25.0.v20231127_1831,1.25.0.v20231127_1831]
  Cannot satisfy dependency:
    From: Cloud Migration Tool 3.37.0.v20231127_1831 (com.ibm.ws.migrationtoolkit.cloud.feature.feature.group 3.37.0.v20231127_1831)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.appconversion.liberty2cloud_feature.feature.group [3.30.0.v20231127_1831,3.30.0.v20231127_1831]"
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","Operation details","Fri, 2023-12-15 03:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebLogic to WebSphere Application Migration Tool 3.35.0.v20231127_1831 (com.ibm.ws.appconversion_feature.weblogic.feature.group 3.35.0.v20231127_1831)
  Missing requirement: Ui Plug-in 8.0.0.202005151438 (com.ibm.rsar.analysis.xml.core.ui 8.0.0.202005151438) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Application Migration Toolkit Rapid Rule Development - Core 1.18.0.v20231127_1831 (com.ibm.rrd.core 1.18.0.v20231127_1831)
    To: osgi.bundle; com.ibm.rsar.analysis.xml.core.ui 8.0.0
  Cannot satisfy dependency:
    From: Application Migration Tool - Rapid Rule Development 3.22.0.v20231127_1831 (com.ibm.rrd.feature.feature.group 3.22.0.v20231127_1831)
    To: org.eclipse.equinox.p2.iu; com.ibm.rrd.core [1.18.0.v20231127_1831,1.18.0.v20231127_1831]
  Cannot satisfy dependency:
    From: Application Migration Tool - Common Feature 3.36.0.v20231127_1831 (com.ibm.ws.appconversion_feature.common.feature.group 3.36.0.v20231127_1831)
    To: org.eclipse.equinox.p2.iu; com.ibm.rrd.feature.feature.group [3.22.0.v20231127_1831,3.22.0.v20231127_1831]
  Cannot satisfy dependency:
    From: WebLogic to WebSphere Application Migration Tool 3.35.0.v20231127_1831 (com.ibm.ws.appconversion_feature.weblogic.feature.group 3.35.0.v20231127_1831)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.appconversion_feature.common.feature.group 3.17.0"
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","Operation details","Fri, 2023-12-15 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Migration Tool 3.37.0.v20231127_1831 (com.ibm.ws.migrationtoolkit.cloud.feature.feature.group 3.37.0.v20231127_1831)
  Missing requirement: Cloud Migration 1.25.0.v20231127_1831 (com.ibm.ws.appconversion.liberty2cloud 1.25.0.v20231127_1831) requires 'osgi.bundle; org.eclipse.pde.core 3.4.0' but it could not be found
  Cannot satisfy dependency:
    From: Application Migration Tool - Cloud Migration 3.30.0.v20231127_1831 (com.ibm.ws.appconversion.liberty2cloud_feature.feature.group 3.30.0.v20231127_1831)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.appconversion.liberty2cloud [1.25.0.v20231127_1831,1.25.0.v20231127_1831]
  Cannot satisfy dependency:
    From: Cloud Migration Tool 3.37.0.v20231127_1831 (com.ibm.ws.migrationtoolkit.cloud.feature.feature.group 3.37.0.v20231127_1831)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.appconversion.liberty2cloud_feature.feature.group [3.30.0.v20231127_1831,3.30.0.v20231127_1831]"
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 00:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","Operation details","Thu, 2023-11-09 14:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server Liberty Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.server.tools.main.feature.group 2023.0.100.v20230524_2057)
  Missing requirement: IBM Java EE UI Component 6.0.952.v20230524_2057 (com.ibm.etools.j2ee.ui 6.0.952.v20230524_2057) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: com.ibm.wdt.preferences 1.0.201.v20230524_2057
    To: bundle com.ibm.etools.j2ee.ui [6.0.501,7.0.0)
  Cannot satisfy dependency:
    From: Configuration for WebSphere® Application Server Developer Tools for Eclipse 1.0.201.v20230524_2057 (com.ibm.wdt.preferences.feature.feature.group 1.0.201.v20230524_2057)
    To: com.ibm.wdt.preferences [1.0.201.v20230524_2057]
  Cannot satisfy dependency:
    From: WebSphere® Application Server Liberty Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.server.tools.feature.group 2023.0.100.v20230524_2057)
    To: com.ibm.wdt.preferences.feature.feature.group [1.0.201.v20230524_2057]
  Cannot satisfy dependency:
    From: WebSphere® Application Server Liberty Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.server.tools.main.feature.group 2023.0.100.v20230524_2057)
    To: com.ibm.websphere.wdt.server.tools.feature.group 2023.0.100"
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 15:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 00:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-09-12 23:59","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","IBM WebSphere Application Server Migration Toolkit - WAS Liberty","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 19:46","Cannot continue the operation.  There is another install operation in progress."
