title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-06-14 12:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-06-14 12:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2024-06-13 05:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2024-06-13 05:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2024-06-13 05:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-06-12 22:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-06-12 22:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2024-06-11 01:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2024-06-11 01:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2024-06-11 01:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2024-06-11 01:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2024-06-08 17:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-06-08 04:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2024-06-06 05:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2024-05-26 11:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2024-05-26 11:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2024-05-25 12:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2024-05-23 06:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-22 13:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-22 13:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-22 13:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-22 11:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-22 11:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-22 11:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-22 11:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-22 11:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-22 06:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-22 06:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector",操作の詳細,"Tue, 2024-05-21 22:01","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector",操作の詳細,"Tue, 2024-05-21 21:49","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector",操作の詳細,"Tue, 2024-05-21 21:42","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector",操作の詳細,"Tue, 2024-05-21 21:33","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-05-20 11:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-05-20 06:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.slf4j.api [1.5.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-05-20 06:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.slf4j.api [1.5.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-05-17 06:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-05-17 06:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-05-10 02:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector",操作の詳細,"Thu, 2024-05-09 03:31","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
