title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 05:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Wed, 2024-01-24 22:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    OSGi System Bundle 3.7.1.R37x_v20110808-1106 (org.eclipse.osgi 3.7.1.R37x_v20110808-1106)
    OSGi System Bundle 3.7.0.v20110613 (org.eclipse.osgi 3.7.0.v20110613)
    OSGi System Bundle 3.10.102.v20160118-1700 (org.eclipse.osgi 3.10.102.v20160118-1700)
    OSGi System Bundle 3.10.100.v20150529-1857 (org.eclipse.osgi 3.10.100.v20150529-1857)
    OSGi System Bundle 3.18.200.v20221116-1324 (org.eclipse.osgi 3.18.200.v20221116-1324)
    OSGi System Bundle 3.7.2.v20120110-1415 (org.eclipse.osgi 3.7.2.v20120110-1415)
    OSGi System Bundle 3.10.101.v20150820-1432 (org.eclipse.osgi 3.10.101.v20150820-1432)
  Cannot satisfy dependency:
    From: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138)
    To: bundle org.eclipse.m2e.core 1.4.0
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse 1.6.0.20150526-2032 (org.eclipse.m2e.core 1.6.0.20150526-2032)
    To: bundle org.eclipse.osgi 3.10.0
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse 1.6.2.20150902-0002 (org.eclipse.m2e.core 1.6.2.20150902-0002)
    To: bundle org.eclipse.osgi 3.10.0
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.osgi [3.7.2.v20120110-1415]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Wed, 2024-01-24 18:54","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    OSGi System Bundle 3.7.1.R37x_v20110808-1106 (org.eclipse.osgi 3.7.1.R37x_v20110808-1106)
    OSGi System Bundle 3.7.0.v20110613 (org.eclipse.osgi 3.7.0.v20110613)
    OSGi System Bundle 3.10.102.v20160118-1700 (org.eclipse.osgi 3.10.102.v20160118-1700)
    OSGi System Bundle 3.10.100.v20150529-1857 (org.eclipse.osgi 3.10.100.v20150529-1857)
    OSGi System Bundle 3.18.200.v20221116-1324 (org.eclipse.osgi 3.18.200.v20221116-1324)
    OSGi System Bundle 3.7.2.v20120110-1415 (org.eclipse.osgi 3.7.2.v20120110-1415)
    OSGi System Bundle 3.10.101.v20150820-1432 (org.eclipse.osgi 3.10.101.v20150820-1432)
  Cannot satisfy dependency:
    From: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138)
    To: bundle org.eclipse.m2e.core 1.4.0
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse 1.6.0.20150526-2032 (org.eclipse.m2e.core 1.6.0.20150526-2032)
    To: bundle org.eclipse.osgi 3.10.0
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse 1.6.2.20150902-0002 (org.eclipse.m2e.core 1.6.2.20150902-0002)
    To: bundle org.eclipse.osgi 3.10.0
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.osgi [3.7.2.v20120110-1415]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Tue, 2024-01-09 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Missing requirement: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Tue, 2024-01-09 04:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Missing requirement: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 12:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 12:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 11:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Sat, 2023-11-25 15:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Missing requirement: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 14:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 00:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 00:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Thu, 2023-11-02 00:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Missing requirement: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Mon, 2023-10-23 07:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Missing requirement: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Mon, 2023-10-23 07:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Missing requirement: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 08:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Sat, 2023-10-14 03:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Missing requirement: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138) requires 'osgi.bundle; org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: org.eclipse.equinox.p2.iu; com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138,0.0.1.201411160138]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Sat, 2023-10-14 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Missing requirement: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138) requires 'osgi.bundle; org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: org.eclipse.equinox.p2.iu; com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138,0.0.1.201411160138]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 00:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 00:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 10:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 16:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 16:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 22:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Fri, 2023-09-29 06:40","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Missing requirement: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600) requires 'a.jre.javase [1.6.0]' but it could not be found"
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 16:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 16:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Tue, 2023-09-26 08:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Missing requirement: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 08:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 05:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 01:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 21:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 17:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 10:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Fri, 2023-09-08 02:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Missing requirement: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 15:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Operation details","Wed, 2023-09-06 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
  Missing requirement: M2E Connector for maven-remote-resources 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcescore 0.0.1.201411160138) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for maven-remote-resources-plugin 0.0.1.201411160138 (com.coderplus.m2e.remoteresourcesfeature.feature.group 0.0.1.201411160138)
    To: com.coderplus.m2e.remoteresourcescore [0.0.1.201411160138]"
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 22:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 22:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 14:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 14:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 14:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 15:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 09:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 00:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 12:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-08-27 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for maven-remote-resources-plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 22:41","Cannot continue the operation.  There is another install operation in progress."
