title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Wed, 2024-05-08 09:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF054 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF054) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2-IF001) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Wed, 2024-05-08 08:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF054 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF054) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2-IF001) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Thu, 2024-05-02 06:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF054 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF054) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2-IF001) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Thu, 2024-04-25 18:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Wed, 2024-04-24 11:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF054 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF054) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2-IF001) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Wed, 2024-01-31 05:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Mon, 2024-01-29 00:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Sun, 2024-01-28 11:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Sat, 2024-01-27 10:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Sat, 2024-01-27 10:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Fri, 2024-01-12 10:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Wed, 2024-01-03 15:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Wed, 2024-01-03 15:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Thu, 2023-12-14 15:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Fri, 2023-12-08 03:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Fri, 2023-11-10 12:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Fri, 2023-11-10 12:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Tue, 2023-10-17 11:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Tue, 2023-10-17 11:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Mon, 2023-10-02 00:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF043 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF043) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Sun, 2023-10-01 23:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF043 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF043) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.9.2.1 (com.ibm.rules.studio.base.feature.feature.group 8.9.2.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.4.0,4.5.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Tue, 2023-09-12 16:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Software currently installed: Equinox Dynamic Tracing Enablement UI 1.3.0.v20230515-0022 (org.eclipse.ui.trace 1.3.0.v20230515-0022)
  Only one of the following can be installed at once: 
    Equinox Dynamic Tracing Enablement UI 1.1.0.v20170201-2036 (org.eclipse.ui.trace 1.1.0.v20170201-2036)
    Equinox Dynamic Tracing Enablement UI 1.3.0.v20230515-0022 (org.eclipse.ui.trace 1.3.0.v20230515-0022)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.pde.feature.group [3.13.0,3.14.0)
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.13.2.v20171130-0510 (org.eclipse.pde.feature.group 3.13.2.v20171130-0510)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.trace [1.1.0.v20170201-2036,1.1.0.v20170201-2036]"
"Error Report","IBM Operational Decision Manager for Developers v 8.10.5 - Rule Designer (Including latest release 8.10.5.2)","Operation details","Tue, 2023-09-12 16:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.0 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
