title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Enhanced Class Decompiler","Operation details","Sat, 2024-05-18 12:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 20:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 14:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 14:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 07:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 07:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 07:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 05:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 05:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 04:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 02:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.codec 1.9.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 02:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.codec 1.9.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 02:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.codec 1.9.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 02:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.codec 1.9.0' but it could not be found"
"Error Report","Enhanced Class Decompiler",操作の詳細,"Fri, 2024-05-17 01:15","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.11.v20240426-1830,17.0.11.v20240426-1830]' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 00:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 00:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-17 00:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-16 23:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 21:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 21:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-16 19:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-16 19:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 17:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-16 14:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-16 14:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-16 14:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-16 14:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-16 14:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-16 08:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 07:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-16 07:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 17:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-15 12:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-15 12:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-15 12:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-15 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-15 05:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-15 04:34","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Subclipse 4.3.3.202012181204 (org.tigris.subversion.subclipse.feature.group 4.3.3.202012181204)
  Missing requirement: Subclipse 4.3.3.202012181204 (org.tigris.subversion.subclipse.feature.group 4.3.3.202012181204) requires 'org.eclipse.equinox.p2.iu; org.tigris.subversion.subclipse.core [4.3.3.202012181204,4.3.3.202012181204]' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-15 01:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-15 01:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-15 01:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 23:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 23:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 22:28","Cannot complete the install because of a conflicting dependency.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Software currently installed: ABLE_Frame Platform 1.1.1 (ableframework.release 1.1.1)
  Only one of the following can be installed at once: 
    JDI Debug Model 3.9.0.v20150528-1838 (org.eclipse.jdt.debug 3.9.0.v20150528-1838)
    JDI Debug Model 3.19.100.v20220301-0551 (org.eclipse.jdt.debug 3.19.100.v20220301-0551)
    JDI Debug Model 3.9.1.v20160128-1343 (org.eclipse.jdt.debug 3.9.1.v20160128-1343)
  Cannot satisfy dependency:
    From: ABLE_Frame Platform 1.1.1 (ableframework.release 1.1.1)
    To: org.eclipse.jdt.feature.group [3.11.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.11.2.v20160212-1500 (org.eclipse.jdt.feature.group 3.11.2.v20160212-1500)
    To: org.eclipse.jdt.debug [3.9.1.v20160128-1343]
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
    To: org.eclipse.jdt.debug 3.11.100"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 22:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 21:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 21:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 08:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 07:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 04:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 04:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 04:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 04:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 03:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 02:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 02:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-14 02:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 01:49","Cannot continue the operation.  There is another install operation in progress."
