title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 14:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 17:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 17:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 17:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Fri, 2024-05-03 06:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Thu, 2024-05-02 23:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 14:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2024-04-30 03:43","Cannot complete the install because of a conflicting dependency.
  Software being installed: Embedded C/C++ xPack Arm & RISC-V Project Templates 6.5.0.202401111557 (org.eclipse.embedcdt.templates.xpack.feature.group 6.5.0.202401111557)
  Software currently installed: Embedded C/C++ ADuCM360 Project Template 6.1.2.202102181132 (org.eclipse.embedcdt.templates.ad.feature.group 6.1.2.202102181132)
  Only one of the following can be installed at once: 
    Embedded C/C++ Core Plug-in 6.0.0.202012080907 (org.eclipse.embedcdt.core 6.0.0.202012080907)
    Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    Embedded C/C++ Core Plug-in 6.3.2.202304281106 (org.eclipse.embedcdt.core 6.3.2.202304281106)
    Embedded C/C++ Core Plug-in 6.3.0.202208180721 (org.eclipse.embedcdt.core 6.3.0.202208180721)
    Embedded C/C++ Core Plug-in 6.2.1.202204041943 (org.eclipse.embedcdt.core 6.2.1.202204041943)
    Embedded C/C++ Core Plug-in 6.1.1.202101200825 (org.eclipse.embedcdt.core 6.1.1.202101200825)
    Embedded C/C++ Core Plug-in 6.1.2.202102181132 (org.eclipse.embedcdt.core 6.1.2.202102181132)
    Embedded C/C++ Core Plug-in 6.3.1.202210101738 (org.eclipse.embedcdt.core 6.3.1.202210101738)
    Embedded C/C++ Core Plug-in 6.2.2.202206121057 (org.eclipse.embedcdt.core 6.2.2.202206121057)
    Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557)
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.1.2.202102181132 (org.eclipse.embedcdt.templates.ad.feature.group 6.1.2.202102181132)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.1.2.202102181132,6.1.2.202102181132]
  Cannot satisfy dependency:
    From: Embedded C/C++ xPack Arm & RISC-V Project Templates 6.5.0.202401111557 (org.eclipse.embedcdt.templates.xpack.feature.group 6.5.0.202401111557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.5.0.202401111557,6.5.0.202401111557]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2024-04-30 03:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: Embedded C/C++ xPack Arm & RISC-V Project Templates 6.5.0.202401111557 (org.eclipse.embedcdt.templates.xpack.feature.group 6.5.0.202401111557)
  Software currently installed: Embedded C/C++ ADuCM360 Project Template 6.1.2.202102181132 (org.eclipse.embedcdt.templates.ad.feature.group 6.1.2.202102181132)
  Only one of the following can be installed at once: 
    Embedded C/C++ Core Plug-in 6.0.0.202012080907 (org.eclipse.embedcdt.core 6.0.0.202012080907)
    Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    Embedded C/C++ Core Plug-in 6.3.2.202304281106 (org.eclipse.embedcdt.core 6.3.2.202304281106)
    Embedded C/C++ Core Plug-in 6.3.0.202208180721 (org.eclipse.embedcdt.core 6.3.0.202208180721)
    Embedded C/C++ Core Plug-in 6.2.1.202204041943 (org.eclipse.embedcdt.core 6.2.1.202204041943)
    Embedded C/C++ Core Plug-in 6.1.1.202101200825 (org.eclipse.embedcdt.core 6.1.1.202101200825)
    Embedded C/C++ Core Plug-in 6.1.2.202102181132 (org.eclipse.embedcdt.core 6.1.2.202102181132)
    Embedded C/C++ Core Plug-in 6.3.1.202210101738 (org.eclipse.embedcdt.core 6.3.1.202210101738)
    Embedded C/C++ Core Plug-in 6.2.2.202206121057 (org.eclipse.embedcdt.core 6.2.2.202206121057)
    Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557)
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.1.2.202102181132 (org.eclipse.embedcdt.templates.ad.feature.group 6.1.2.202102181132)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.1.2.202102181132,6.1.2.202102181132]
  Cannot satisfy dependency:
    From: Embedded C/C++ xPack Arm & RISC-V Project Templates 6.5.0.202401111557 (org.eclipse.embedcdt.templates.xpack.feature.group 6.5.0.202401111557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.5.0.202401111557,6.5.0.202401111557]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2024-04-30 01:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ Arm Cross Compiler 6.5.0.202401111557 (org.eclipse.embedcdt.managedbuild.cross.arm.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Arm Cross Compiler Core Plug-in 3.4.0.202401111557 (org.eclipse.embedcdt.managedbuild.cross.arm.core 3.4.0.202401111557)
    To: bundle org.eclipse.embedcdt.core 6.5.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Arm Cross Compiler 6.5.0.202401111557 (org.eclipse.embedcdt.managedbuild.cross.arm.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.managedbuild.cross.arm.core [3.4.0.202401111557]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2024-04-30 01:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ CMSIS Packs (Experimental) 6.5.0.202401111557 (org.eclipse.embedcdt.packs.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ CMSIS Packs Core Plug-in 3.1.3.202401111557 (org.eclipse.embedcdt.packs.core 3.1.3.202401111557)
    To: bundle org.eclipse.embedcdt.core 6.5.0
  Cannot satisfy dependency:
    From: Embedded C/C++ CMSIS Packs (Experimental) 6.5.0.202401111557 (org.eclipse.embedcdt.packs.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.packs.core [3.1.3.202401111557]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2024-04-30 01:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2024-04-30 01:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Mon, 2024-04-29 22:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-04-28 21:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 08:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Fri, 2024-04-26 03:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Fri, 2024-04-26 03:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 21:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 15:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2024-04-24 22:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ Arm Cross Compiler 6.5.0.202401111557 (org.eclipse.embedcdt.managedbuild.cross.arm.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Arm Cross Compiler Core Plug-in 3.4.0.202401111557 (org.eclipse.embedcdt.managedbuild.cross.arm.core 3.4.0.202401111557)
    To: bundle org.eclipse.embedcdt.core 6.5.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Arm Cross Compiler 6.5.0.202401111557 (org.eclipse.embedcdt.managedbuild.cross.arm.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.managedbuild.cross.arm.core [3.4.0.202401111557]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2024-04-24 22:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ CodeRed Debug Perspective 6.5.0.202401111557 (org.eclipse.embedcdt.codered.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ CodeRed UI Plug-in 2.0.1.202401111557 (org.eclipse.embedcdt.codered.ui 2.0.1.202401111557) requires 'bundle org.eclipse.cdt.ui 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ CodeRed Debug Perspective 6.5.0.202401111557 (org.eclipse.embedcdt.codered.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.codered.ui [2.0.1.202401111557]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2024-04-24 22:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2024-04-24 22:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2024-04-24 22:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2024-04-24 19:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2024-04-23 23:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2024-04-23 23:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2024-04-23 21:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
  Missing requirement: Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.core [6.5.0.202401111557]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.5.0.202401111557 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.5.0.202401111557)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.5.0,7.0.0)"
