title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 09:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 08:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 06:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 00:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 21:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 19:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 19:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 17:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 17:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 16:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 15:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,无法继续操作。正在执行另一个安装操作。,"Thu, 2024-05-09 08:33",无法继续操作。正在执行另一个安装操作。
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-05-09 00:24","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",WindowBuilder,"操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-05-09 00:23","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 22:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 22:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 22:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 22:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 22:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 21:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 21:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 20:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 19:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 19:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 18:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 18:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 17:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 14:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 12:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 12:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 11:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 09:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 05:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,无法继续操作。正在执行另一个安装操作。,"Wed, 2024-05-08 03:45",无法继续操作。正在执行另一个安装操作。
"Error Report",WindowBuilder,无法继续操作。正在执行另一个安装操作。,"Wed, 2024-05-08 03:44",无法继续操作。正在执行另一个安装操作。
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 02:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 01:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 23:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 23:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 22:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 22:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 22:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 21:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 21:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 21:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 21:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 20:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 20:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 20:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 20:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 20:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 20:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 19:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 19:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 19:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 19:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 18:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 15:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 15:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 14:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 14:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 12:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Operation details","Tue, 2024-05-07 12:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder Java Core 1.15.0.202403040813 (org.eclipse.wb.core.java.feature.feature.group 1.15.0.202403040813)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.15.0.202402200547,1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder Java Core 1.15.0.202403040813 (org.eclipse.wb.core.java.feature.feature.group 1.15.0.202403040813)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core.feature.feature.group 0.0.0"
