title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus SysML 1.4","Operation details","Wed, 2024-06-12 03:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0)
  Missing requirement: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0) requires 'org.eclipse.papyrus.sdk.feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Papyrus SysML 1.4","Operation details","Wed, 2024-06-12 02:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0)
  Missing requirement: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0) requires 'org.eclipse.papyrus.sdk.feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Papyrus SysML 1.4","Operation details","Wed, 2024-06-12 02:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0)
  Missing requirement: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0) requires 'org.eclipse.papyrus.sdk.feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Papyrus SysML 1.4","Operation details","Wed, 2024-06-12 02:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0)
  Missing requirement: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0) requires 'org.eclipse.papyrus.sdk.feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Papyrus SysML 1.4","Operation details","Wed, 2024-06-12 02:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0)
  Missing requirement: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0) requires 'org.eclipse.papyrus.sdk.feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Papyrus SysML 1.4","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 11:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus SysML 1.4","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus SysML 1.4","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus SysML 1.4","Operation details","Mon, 2024-06-10 01:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Missing requirement: Papyrus Properties Run-time 3.4.0.201906121718 (org.eclipse.papyrus.infra.properties.ui 3.4.0.201906121718) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Internationalization for Editor Welcome Page 2.0.0.201906121718 (org.eclipse.papyrus.infra.editor.welcome.internationalization 2.0.0.201906121718)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus infra 3.0.0.201906121718 (org.eclipse.papyrus.infra.feature.feature.group 3.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.internationalization.feature.feature.group [1.0.0.201906121718,1.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus Internationalization 1.0.0.201906121718 (org.eclipse.papyrus.infra.internationalization.feature.feature.group 1.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.editor.welcome.internationalization [2.0.0.201906121718,2.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus for UML 4.4.0.201906121718 (org.eclipse.papyrus.sdk.feature.feature.group 4.4.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.0.0.201906121718,3.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [4.0.0,5.0.0)"
"Error Report","Papyrus SysML 1.4","Operation details","Sat, 2024-06-08 14:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Missing requirement: Papyrus Properties Run-time 3.4.0.201906121718 (org.eclipse.papyrus.infra.properties.ui 3.4.0.201906121718) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Internationalization for Editor Welcome Page 2.0.0.201906121718 (org.eclipse.papyrus.infra.editor.welcome.internationalization 2.0.0.201906121718)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus infra 3.0.0.201906121718 (org.eclipse.papyrus.infra.feature.feature.group 3.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.internationalization.feature.feature.group [1.0.0.201906121718,1.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus Internationalization 1.0.0.201906121718 (org.eclipse.papyrus.infra.internationalization.feature.feature.group 1.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.editor.welcome.internationalization [2.0.0.201906121718,2.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus for UML 4.4.0.201906121718 (org.eclipse.papyrus.sdk.feature.feature.group 4.4.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.0.0.201906121718,3.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [4.0.0,5.0.0)"
"Error Report","Papyrus SysML 1.4","Operation details","Sat, 2024-06-08 14:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Missing requirement: Papyrus Properties Run-time 3.4.0.201906121718 (org.eclipse.papyrus.infra.properties.ui 3.4.0.201906121718) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Internationalization for Editor Welcome Page 2.0.0.201906121718 (org.eclipse.papyrus.infra.editor.welcome.internationalization 2.0.0.201906121718)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus infra 3.0.0.201906121718 (org.eclipse.papyrus.infra.feature.feature.group 3.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.internationalization.feature.feature.group [1.0.0.201906121718,1.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus Internationalization 1.0.0.201906121718 (org.eclipse.papyrus.infra.internationalization.feature.feature.group 1.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.editor.welcome.internationalization [2.0.0.201906121718,2.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus for UML 4.4.0.201906121718 (org.eclipse.papyrus.sdk.feature.feature.group 4.4.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.0.0.201906121718,3.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [4.0.0,5.0.0)"
"Error Report","Papyrus SysML 1.4","Operation details","Sat, 2024-06-08 14:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Missing requirement: Papyrus Properties Run-time 3.4.0.201906121718 (org.eclipse.papyrus.infra.properties.ui 3.4.0.201906121718) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Internationalization for Editor Welcome Page 2.0.0.201906121718 (org.eclipse.papyrus.infra.editor.welcome.internationalization 2.0.0.201906121718)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus infra 3.0.0.201906121718 (org.eclipse.papyrus.infra.feature.feature.group 3.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.internationalization.feature.feature.group [1.0.0.201906121718,1.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus Internationalization 1.0.0.201906121718 (org.eclipse.papyrus.infra.internationalization.feature.feature.group 1.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.editor.welcome.internationalization [2.0.0.201906121718,2.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus for UML 4.4.0.201906121718 (org.eclipse.papyrus.sdk.feature.feature.group 4.4.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.0.0.201906121718,3.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [4.0.0,5.0.0)"
"Error Report","Papyrus SysML 1.4","Operation details","Sat, 2024-06-08 14:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Missing requirement: Papyrus Properties Run-time 3.4.0.201906121718 (org.eclipse.papyrus.infra.properties.ui 3.4.0.201906121718) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Internationalization for Editor Welcome Page 2.0.0.201906121718 (org.eclipse.papyrus.infra.editor.welcome.internationalization 2.0.0.201906121718)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus infra 3.0.0.201906121718 (org.eclipse.papyrus.infra.feature.feature.group 3.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.internationalization.feature.feature.group [1.0.0.201906121718,1.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus Internationalization 1.0.0.201906121718 (org.eclipse.papyrus.infra.internationalization.feature.feature.group 1.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.editor.welcome.internationalization [2.0.0.201906121718,2.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus for UML 4.4.0.201906121718 (org.eclipse.papyrus.sdk.feature.feature.group 4.4.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.0.0.201906121718,3.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [4.0.0,5.0.0)"
"Error Report","Papyrus SysML 1.4","Operation details","Sat, 2024-06-08 14:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Missing requirement: Papyrus Properties Run-time 3.4.0.201906121718 (org.eclipse.papyrus.infra.properties.ui 3.4.0.201906121718) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Internationalization for Editor Welcome Page 2.0.0.201906121718 (org.eclipse.papyrus.infra.editor.welcome.internationalization 2.0.0.201906121718)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus infra 3.0.0.201906121718 (org.eclipse.papyrus.infra.feature.feature.group 3.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.internationalization.feature.feature.group [1.0.0.201906121718,1.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus Internationalization 1.0.0.201906121718 (org.eclipse.papyrus.infra.internationalization.feature.feature.group 1.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.editor.welcome.internationalization [2.0.0.201906121718,2.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus for UML 4.4.0.201906121718 (org.eclipse.papyrus.sdk.feature.feature.group 4.4.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.0.0.201906121718,3.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [4.0.0,5.0.0)"
"Error Report","Papyrus SysML 1.4","Operation details","Thu, 2024-06-06 22:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0)
  Missing requirement: Papyrus SysML 1.4 Feature 1.2.0 (org.eclipse.papyrus.sysml14.feature.feature.group 1.2.0) requires 'org.eclipse.papyrus.sdk.feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Papyrus SysML 1.4","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus SysML 1.4","Operation details","Thu, 2024-06-06 08:43","Cannot complete the install because of a conflicting dependency.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Software currently installed: Papyrus for UML Developer Resources 6.6.0.202401120925 (org.eclipse.papyrus.sdk.feature.source.feature.group 6.6.0.202401120925)
  Only one of the following can be installed at once: 
    Papyrus UML ElementType Service UI 3.0.0.202212021317 (org.eclipse.papyrus.uml.service.types.ui 3.0.0.202212021317)
    Papyrus UML ElementType Service UI 2.1.0.201906121718 (org.eclipse.papyrus.uml.service.types.ui 2.1.0.201906121718)
    Papyrus UML ElementType Service UI 3.0.0.202103101059 (org.eclipse.papyrus.uml.service.types.ui 3.0.0.202103101059)
    Papyrus UML ElementType Service UI 2.1.0.202006100749 (org.eclipse.papyrus.uml.service.types.ui 2.1.0.202006100749)
    Papyrus UML ElementType Service UI 3.0.0.202112011019 (org.eclipse.papyrus.uml.service.types.ui 3.0.0.202112011019)
    Papyrus UML ElementType Service UI 3.0.0.202401120925 (org.eclipse.papyrus.uml.service.types.ui 3.0.0.202401120925)
  Cannot satisfy dependency:
    From: Papyrus for UML Developer Resources 6.6.0.202401120925 (org.eclipse.papyrus.sdk.feature.source.feature.group 6.6.0.202401120925)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.uml.feature.source.feature.group [5.1.0.202401120925,5.1.0.202401120925]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sysml14.nattable.ui [1.3.200,1.3.200]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Table UI 1.3.200 (org.eclipse.papyrus.sysml14.nattable.ui 1.3.200)
    To: osgi.bundle; org.eclipse.papyrus.uml.service.types.ui [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: Papyrus UML 5.1.0.202401120925 (org.eclipse.papyrus.uml.feature.feature.group 5.1.0.202401120925)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.uml.service.types.ui [3.0.0.202401120925,3.0.0.202401120925]
  Cannot satisfy dependency:
    From: Papyrus UML Developer Resources 5.1.0.202401120925 (org.eclipse.papyrus.uml.feature.source.feature.group 5.1.0.202401120925)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.uml.feature.feature.group [5.1.0.202401120925,5.1.0.202401120925]"
"Error Report","Papyrus SysML 1.4","Operation details","Wed, 2024-06-05 20:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Missing requirement: Papyrus Properties Run-time 3.4.0.201906121718 (org.eclipse.papyrus.infra.properties.ui 3.4.0.201906121718) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Internationalization for Editor Welcome Page 2.0.0.201906121718 (org.eclipse.papyrus.infra.editor.welcome.internationalization 2.0.0.201906121718)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus infra 3.0.0.201906121718 (org.eclipse.papyrus.infra.feature.feature.group 3.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.internationalization.feature.feature.group [1.0.0.201906121718,1.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus Internationalization 1.0.0.201906121718 (org.eclipse.papyrus.infra.internationalization.feature.feature.group 1.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.editor.welcome.internationalization [2.0.0.201906121718,2.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus for UML 4.4.0.201906121718 (org.eclipse.papyrus.sdk.feature.feature.group 4.4.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.0.0.201906121718,3.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [4.0.0,5.0.0)"
"Error Report","Papyrus SysML 1.4","Operation details","Tue, 2024-06-04 16:40","Cannot complete the install because of a conflicting dependency.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Software currently installed: Papyrus for UML Developer Resources 6.6.0.202401120925 (org.eclipse.papyrus.sdk.feature.source.feature.group 6.6.0.202401120925)
  Only one of the following can be installed at once: 
    Papyrus UML ElementType Service UI 2.1.0.201906121718 (org.eclipse.papyrus.uml.service.types.ui 2.1.0.201906121718)
    Papyrus UML ElementType Service UI 3.0.0.202103101059 (org.eclipse.papyrus.uml.service.types.ui 3.0.0.202103101059)
    Papyrus UML ElementType Service UI 2.1.0.202006100749 (org.eclipse.papyrus.uml.service.types.ui 2.1.0.202006100749)
    Papyrus UML ElementType Service UI 3.0.0.202112011019 (org.eclipse.papyrus.uml.service.types.ui 3.0.0.202112011019)
    Papyrus UML ElementType Service UI 3.0.0.202401120925 (org.eclipse.papyrus.uml.service.types.ui 3.0.0.202401120925)
  Cannot satisfy dependency:
    From: Papyrus for UML Developer Resources 6.6.0.202401120925 (org.eclipse.papyrus.sdk.feature.source.feature.group 6.6.0.202401120925)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.uml.feature.source.feature.group [5.1.0.202401120925,5.1.0.202401120925]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sysml14.nattable.ui [1.3.200,1.3.200]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Table UI 1.3.200 (org.eclipse.papyrus.sysml14.nattable.ui 1.3.200)
    To: osgi.bundle; org.eclipse.papyrus.uml.service.types.ui [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: Papyrus UML 5.1.0.202401120925 (org.eclipse.papyrus.uml.feature.feature.group 5.1.0.202401120925)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.uml.service.types.ui [3.0.0.202401120925,3.0.0.202401120925]
  Cannot satisfy dependency:
    From: Papyrus UML Developer Resources 5.1.0.202401120925 (org.eclipse.papyrus.uml.feature.source.feature.group 5.1.0.202401120925)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.uml.feature.feature.group [5.1.0.202401120925,5.1.0.202401120925]"
"Error Report","Papyrus SysML 1.4","Operation details","Tue, 2024-06-04 09:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Missing requirement: Papyrus Properties Run-time 3.4.0.201906121718 (org.eclipse.papyrus.infra.properties.ui 3.4.0.201906121718) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Internationalization for Editor Welcome Page 2.0.0.201906121718 (org.eclipse.papyrus.infra.editor.welcome.internationalization 2.0.0.201906121718)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus infra 3.0.0.201906121718 (org.eclipse.papyrus.infra.feature.feature.group 3.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.internationalization.feature.feature.group [1.0.0.201906121718,1.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus Internationalization 1.0.0.201906121718 (org.eclipse.papyrus.infra.internationalization.feature.feature.group 1.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.editor.welcome.internationalization [2.0.0.201906121718,2.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus for UML 4.4.0.201906121718 (org.eclipse.papyrus.sdk.feature.feature.group 4.4.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.0.0.201906121718,3.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [4.0.0,5.0.0)"
"Error Report","Papyrus SysML 1.4","Operation details","Sun, 2024-06-02 12:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Missing requirement: Papyrus Properties Run-time 3.4.0.201906121718 (org.eclipse.papyrus.infra.properties.ui 3.4.0.201906121718) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Internationalization for Editor Welcome Page 2.0.0.201906121718 (org.eclipse.papyrus.infra.editor.welcome.internationalization 2.0.0.201906121718)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus infra 3.0.0.201906121718 (org.eclipse.papyrus.infra.feature.feature.group 3.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.internationalization.feature.feature.group [1.0.0.201906121718,1.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus Internationalization 1.0.0.201906121718 (org.eclipse.papyrus.infra.internationalization.feature.feature.group 1.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.editor.welcome.internationalization [2.0.0.201906121718,2.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus for UML 4.4.0.201906121718 (org.eclipse.papyrus.sdk.feature.feature.group 4.4.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.0.0.201906121718,3.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [4.0.0,5.0.0)"
"Error Report","Papyrus SysML 1.4","Operation details","Sun, 2024-06-02 11:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
  Missing requirement: Papyrus Properties Run-time 3.4.0.201906121718 (org.eclipse.papyrus.infra.properties.ui 3.4.0.201906121718) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Internationalization for Editor Welcome Page 2.0.0.201906121718 (org.eclipse.papyrus.infra.editor.welcome.internationalization 2.0.0.201906121718)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus infra 3.0.0.201906121718 (org.eclipse.papyrus.infra.feature.feature.group 3.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.internationalization.feature.feature.group [1.0.0.201906121718,1.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus Internationalization 1.0.0.201906121718 (org.eclipse.papyrus.infra.internationalization.feature.feature.group 1.0.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.editor.welcome.internationalization [2.0.0.201906121718,2.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus for UML 4.4.0.201906121718 (org.eclipse.papyrus.sdk.feature.feature.group 4.4.0.201906121718)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.0.0.201906121718,3.0.0.201906121718]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.4 Feature 1.3.200 (org.eclipse.papyrus.sysml14.feature.feature.group 1.3.200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [4.0.0,5.0.0)"
