title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","MCore Montages Core","Operation details","Wed, 2024-01-24 04:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Wed, 2024-01-24 04:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Fri, 2024-01-12 05:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Fri, 2024-01-12 05:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Mon, 2024-01-01 04:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Fri, 2023-12-29 00:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Tue, 2023-12-26 00:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Wed, 2023-12-06 02:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Tue, 2023-11-07 05:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Mon, 2023-11-06 06:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Mon, 2023-11-06 06:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Mon, 2023-11-06 06:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
"Error Report","MCore Montages Core","Operation details","Thu, 2023-11-02 06:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
  Missing requirement: com.montages.acore 1.0.0.201907170857 requires 'osgi.bundle; org.xocl.editorconfig 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ACore 1.0.0.201907170857 (com.montages.acore.update.feature.group 1.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore [1.0.0.201907170857,1.0.0.201907170857]
  Cannot satisfy dependency:
    From: MCore Feature 5.0.0.201907170857 (com.montages.mcore-feature.feature.group 5.0.0.201907170857)
    To: org.eclipse.equinox.p2.iu; com.montages.acore.update.feature.group [1.0.0.201907170857,1.0.0.201907170857]"
