title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM Monitoring and Diagnostic Tools - Health Center","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Monitoring and Diagnostic Tools - Health Center","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2024-04-28 07:43","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","IBM Monitoring and Diagnostic Tools - Health Center","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Monitoring and Diagnostic Tools - Health Center","Operation details","Thu, 2024-01-11 02:25","Cannot complete the install because of a conflicting dependency.
  Software being installed: Health Center Core 3.0.12.201611250906 (com.ibm.java.diagnostics.healthcenter.core.feature.feature.group 3.0.12.201611250906)
  Software currently installed: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
  Only one of the following can be installed at once: 
    Health Center Core Implementation 3.0.12.201611250906 (com.ibm.java.diagnostics.common.datamodel.impl 3.0.12.201611250906)
    Health Center Core Implementation 3.0.5.201507291541 (com.ibm.java.diagnostics.common.datamodel.impl 3.0.5.201507291541)
  Cannot satisfy dependency:
    From: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.mft.rad.base.feature.group [9.5.0.I20150908_2025,9.5.0.I20150908_2025]
  Cannot satisfy dependency:
    From: IBM Integration Toolkit - RAD Dependencies 9.5.0.I20150908_2025 (com.ibm.etools.mft.rad.base.feature.group 9.5.0.I20150908_2025)
    To: org.eclipse.equinox.p2.iu; com.ibm.java.diagnostics.common.datamodel.impl [3.0.5.201507291541,3.0.5.201507291541]
  Cannot satisfy dependency:
    From: Health Center Core 3.0.12.201611250906 (com.ibm.java.diagnostics.healthcenter.core.feature.feature.group 3.0.12.201611250906)
    To: org.eclipse.equinox.p2.iu; com.ibm.java.diagnostics.common.datamodel.impl [3.0.12.201611250906,3.0.12.201611250906]"
"Error Report","IBM Monitoring and Diagnostic Tools - Health Center","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Monitoring and Diagnostic Tools - Health Center","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Monitoring and Diagnostic Tools - Health Center","Operation details","Fri, 2024-01-05 10:06","Cannot complete the install because of a conflicting dependency.
  Software being installed: Health Center Core 3.0.12.201611250906 (com.ibm.java.diagnostics.healthcenter.core.feature.feature.group 3.0.12.201611250906)
  Software currently installed: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
  Only one of the following can be installed at once: 
    Health Center Core Implementation 3.0.12.201611250906 (com.ibm.java.diagnostics.common.datamodel.impl 3.0.12.201611250906)
    Health Center Core Implementation 3.0.5.201507291541 (com.ibm.java.diagnostics.common.datamodel.impl 3.0.5.201507291541)
  Cannot satisfy dependency:
    From: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.mft.rad.base.feature.group [9.5.0.I20150908_2025,9.5.0.I20150908_2025]
  Cannot satisfy dependency:
    From: IBM Integration Toolkit - RAD Dependencies 9.5.0.I20150908_2025 (com.ibm.etools.mft.rad.base.feature.group 9.5.0.I20150908_2025)
    To: org.eclipse.equinox.p2.iu; com.ibm.java.diagnostics.common.datamodel.impl [3.0.5.201507291541,3.0.5.201507291541]
  Cannot satisfy dependency:
    From: Health Center Core 3.0.12.201611250906 (com.ibm.java.diagnostics.healthcenter.core.feature.feature.group 3.0.12.201611250906)
    To: org.eclipse.equinox.p2.iu; com.ibm.java.diagnostics.common.datamodel.impl [3.0.12.201611250906,3.0.12.201611250906]"
"Error Report","IBM Monitoring and Diagnostic Tools - Health Center","Não é possível continuar a operação.  Está a decorrer outra operação de instalação.","Mon, 2023-11-06 14:11","Não é possível continuar a operação.  Está a decorrer outra operação de instalação."
"Error Report","IBM Monitoring and Diagnostic Tools - Health Center","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 00:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Monitoring and Diagnostic Tools - Health Center","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Monitoring and Diagnostic Tools - Health Center","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 10:24","Cannot continue the operation.  There is another install operation in progress."
