title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sun, 2024-05-19 19:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sun, 2024-05-19 19:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sun, 2024-05-19 07:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Fri, 2024-05-17 05:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Fri, 2024-05-17 01:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-05-13 06:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sun, 2024-05-12 00:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sun, 2024-05-12 00:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sun, 2024-05-12 00:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Fri, 2024-05-10 22:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2024-05-07 10:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2024-05-07 08:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-05-06 08:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2024-05-04 08:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2024-04-30 11:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2024-04-30 04:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2024-04-30 04:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2024-04-30 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-04-29 08:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-04-29 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-04-29 04:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-04-29 04:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2024-04-20 16:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Fri, 2024-04-19 19:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Fri, 2024-04-19 19:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Fri, 2024-04-19 13:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 12:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2024-02-06 04:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sun, 2024-02-04 02:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2024-02-01 23:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2024-02-01 23:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2024-02-01 23:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2024-02-01 08:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 07:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sun, 2024-01-28 15:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2024-01-25 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2024-01-24 21:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
