title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2024-05-10 11:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-05-09 21:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-05-09 21:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-05-09 20:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-08 09:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-08 08:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-08 08:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-08 01:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 Core 0.3.6.201611052310 (antlr4ide.core 0.3.6.201611052310) requires 'bundle org.eclipse.xtext 2.5.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: antlr4ide.core [0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-05-07 15:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-05-07 10:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-05-07 10:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-05-07 05:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Mon, 2024-05-06 21:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Sun, 2024-05-05 05:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 15:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2024-05-03 02:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-05-02 03:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-05-02 03:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-05-02 02:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-05-02 02:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Thu, 2024-05-02 02:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 18:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 18:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 11:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 11:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 11:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 06:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 06:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 06:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 06:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 06:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 06:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2024-05-01 05:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-04-30 21:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-04-30 21:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-04-30 21:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-04-30 13:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-04-30 13:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2024-04-30 07:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Mon, 2024-04-29 14:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Mon, 2024-04-29 13:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
