title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 09:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 20:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Operation details","Thu, 2024-05-02 09:17","Cannot complete the install because one or more required items could not be found.
  Software currently installed: SonarLint for Eclipse 7.11.1.70868 (org.sonarlint.eclipse.feature.feature.group 7.11.1.70868)
  Missing requirement: SonarLint for Eclipse 7.11.1.70868 (org.sonarlint.eclipse.feature.feature.group 7.11.1.70868) requires 'org.eclipse.equinox.p2.iu; org.sonarsource.sonarlint.core.sonarlint-core-osgi 7.1.0' but it could not be found"
"Error Report","SQL Editor","Operation details","Thu, 2024-05-02 09:09","Cannot complete the install because one or more required items could not be found.
  Software currently installed: SonarLint for Eclipse 7.11.1.70868 (org.sonarlint.eclipse.feature.feature.group 7.11.1.70868)
  Missing requirement: SonarLint for Eclipse 7.11.1.70868 (org.sonarlint.eclipse.feature.feature.group 7.11.1.70868) requires 'org.eclipse.equinox.p2.iu; org.sonarsource.sonarlint.core.sonarlint-core-osgi 7.1.0' but it could not be found"
"Error Report","SQL Editor","Operation details","Thu, 2024-05-02 09:01","Cannot complete the install because one or more required items could not be found.
  Software currently installed: SonarLint for Eclipse 7.11.1.70868 (org.sonarlint.eclipse.feature.feature.group 7.11.1.70868)
  Missing requirement: SonarLint for Eclipse 7.11.1.70868 (org.sonarlint.eclipse.feature.feature.group 7.11.1.70868) requires 'org.eclipse.equinox.p2.iu; org.sonarsource.sonarlint.core.sonarlint-core-osgi 7.1.0' but it could not be found"
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 19:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 06:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 16:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 21:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 21:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 11:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 15:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 03:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 19:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 15:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 16:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 12:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 19:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 17:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 14:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 20:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 20:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 16:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 13:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 13:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 18:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 17:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 09:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 13:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 13:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 14:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 09:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Wed, 2024-01-10 08:20",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 00:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 00:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 21:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 08:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Operation details","Wed, 2023-12-27 02:34","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708)
  Missing requirement: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20230920-0933,1.29.0.v20230920-0933]' but it could not be found"
"Error Report","SQL Editor","Operation details","Wed, 2023-12-27 02:34","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708)
  Missing requirement: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20230920-0933,1.29.0.v20230920-0933]' but it could not be found"
"Error Report","SQL Editor","Operation details","Wed, 2023-12-27 02:24","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708)
  Missing requirement: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20230920-0933,1.29.0.v20230920-0933]' but it could not be found"
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 23:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 14:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 00:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 23:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 11:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Operation details","Sat, 2023-12-23 00:22","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20231113-1111 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231113-1111)
  Missing requirement: Oomph Setup 1.30.0.v20231113-1111 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231113-1111) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20231113-1111,1.29.0.v20231113-1111]' but it could not be found"
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-22 05:30",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-22 05:30",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-22 05:29",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-22 05:29",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-22 05:28",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-22 05:28",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 20:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 11:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2023-12-10 21:42","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","SQL Editor","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2023-12-10 21:41","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 20:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 16:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 01:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 00:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 22:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 23:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 17:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-11-27 07:07",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-11-27 07:07",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 01:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-11-21 02:37",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 11:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 11:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Operation details","Thu, 2023-11-16 00:59","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.29.0.v20230801-1442 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230801-1442)
  Missing requirement: Oomph Setup 1.29.0.v20230801-1442 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230801-1442) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.28.0.v20230801-1442,1.28.0.v20230801-1442]' but it could not be found"
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 18:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 18:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2023-11-13 04:52","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 08:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 07:15","Cannot continue the operation.  There is another install operation in progress."
