title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",EasyShell,"Operation details","Mon, 2024-05-27 03:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 16:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 20:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 06:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 16:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 02:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 21:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 01:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 19:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 19:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"操作を続行できません。 別のインストール操作が進行中です。","Mon, 2023-09-11 01:19","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 20:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",EasyShell,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 18:09","Cannot continue the operation.  There is another install operation in progress."
