title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",cppstyle,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 17:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cppstyle,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 17:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cppstyle,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cppstyle,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cppstyle,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cppstyle,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cppstyle,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cppstyle,"Operation details","Sun, 2024-02-04 16:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CppStyle 1.5.0.0 (org.wangzw.cppstyle.feature.feature.group 1.5.0.0)
  Missing requirement: org.wangzw.cppstyle 1.5.0.0 (org.wangzw.cppstyle 1.5.0.0) requires 'osgi.bundle; org.eclipse.cdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: CppStyle 1.5.0.0 (org.wangzw.cppstyle.feature.feature.group 1.5.0.0)
    To: org.eclipse.equinox.p2.iu; org.wangzw.cppstyle [1.5.0.0,1.5.0.0]"
"Error Report",cppstyle,"Operation details","Sat, 2024-02-03 01:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: CppStyle 1.5.0.0 (org.wangzw.cppstyle.feature.feature.group 1.5.0.0)
  Missing requirement: org.wangzw.cppstyle 1.5.0.0 (org.wangzw.cppstyle 1.5.0.0) requires 'osgi.bundle; org.eclipse.cdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: CppStyle 1.5.0.0 (org.wangzw.cppstyle.feature.feature.group 1.5.0.0)
    To: org.eclipse.equinox.p2.iu; org.wangzw.cppstyle [1.5.0.0,1.5.0.0]"
"Error Report",cppstyle,"Operation details","Sat, 2024-02-03 01:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: CppStyle 1.5.0.0 (org.wangzw.cppstyle.feature.feature.group 1.5.0.0)
  Missing requirement: org.wangzw.cppstyle 1.5.0.0 (org.wangzw.cppstyle 1.5.0.0) requires 'osgi.bundle; org.eclipse.cdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: CppStyle 1.5.0.0 (org.wangzw.cppstyle.feature.feature.group 1.5.0.0)
    To: org.eclipse.equinox.p2.iu; org.wangzw.cppstyle [1.5.0.0,1.5.0.0]"
"Error Report",cppstyle,"Operation details","Sat, 2024-02-03 01:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: CppStyle 1.5.0.0 (org.wangzw.cppstyle.feature.feature.group 1.5.0.0)
  Missing requirement: org.wangzw.cppstyle 1.5.0.0 (org.wangzw.cppstyle 1.5.0.0) requires 'osgi.bundle; org.eclipse.cdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: CppStyle 1.5.0.0 (org.wangzw.cppstyle.feature.feature.group 1.5.0.0)
    To: org.eclipse.equinox.p2.iu; org.wangzw.cppstyle [1.5.0.0,1.5.0.0]"
"Error Report",cppstyle,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 07:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cppstyle,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 07:39","Cannot continue the operation.  There is another install operation in progress."
