title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 09:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 16:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Operation details","Wed, 2024-01-31 17:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: MapStruct Tools 0.1.0.201701192129 (org.mapstruct.eclipse.feature.feature.group 0.1.0.201701192129)
  Missing requirement: MapStruct Plug-In 0.1.0.201701192129 (org.mapstruct.eclipse 0.1.0.201701192129) requires 'bundle org.eclipse.ui.ide 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: MapStruct Tools 0.1.0.201701192129 (org.mapstruct.eclipse.feature.feature.group 0.1.0.201701192129)
    To: org.mapstruct.eclipse [0.1.0.201701192129]"
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 21:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 15:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 15:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 22:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-01-03 22:49","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 00:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 12:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 11:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 19:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 19:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 19:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 13:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 22:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 20:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 00:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MapStruct Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 05:03","Cannot continue the operation.  There is another install operation in progress."
