title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-06-07 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-06-07 23:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Operation details","Fri, 2024-06-07 23:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDeodorant 5.0 5.0.0.202402262100 (gr.uom.java.jdeodorant.feature.group 5.0.0.202402262100)
  Missing requirement: JDeodorant Plug-in 5.0.84 (gr.uom.java.jdeodorant 5.0.84) requires 'osgi.bundle; org.eclipse.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JDeodorant 5.0 5.0.0.202402262100 (gr.uom.java.jdeodorant.feature.group 5.0.0.202402262100)
    To: org.eclipse.equinox.p2.iu; gr.uom.java.jdeodorant [5.0.84,5.0.84]"
"Error Report",JDeodorant,"Operation details","Fri, 2024-06-07 23:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDeodorant 5.0 5.0.0.202402262100 (gr.uom.java.jdeodorant.feature.group 5.0.0.202402262100)
  Missing requirement: JDeodorant Plug-in 5.0.84 (gr.uom.java.jdeodorant 5.0.84) requires 'osgi.bundle; org.eclipse.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JDeodorant 5.0 5.0.0.202402262100 (gr.uom.java.jdeodorant.feature.group 5.0.0.202402262100)
    To: org.eclipse.equinox.p2.iu; gr.uom.java.jdeodorant [5.0.84,5.0.84]"
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 16:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Operation details","Fri, 2024-05-24 23:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDeodorant 5.0 5.0.0.202402262100 (gr.uom.java.jdeodorant.feature.group 5.0.0.202402262100)
  Missing requirement: JDeodorant Plug-in 5.0.84 (gr.uom.java.jdeodorant 5.0.84) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JDeodorant 5.0 5.0.0.202402262100 (gr.uom.java.jdeodorant.feature.group 5.0.0.202402262100)
    To: org.eclipse.equinox.p2.iu; gr.uom.java.jdeodorant [5.0.84,5.0.84]"
"Error Report",JDeodorant,"Operation details","Fri, 2024-05-24 23:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDeodorant 5.0 5.0.0.202402262100 (gr.uom.java.jdeodorant.feature.group 5.0.0.202402262100)
  Missing requirement: JDeodorant Plug-in 5.0.84 (gr.uom.java.jdeodorant 5.0.84) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JDeodorant 5.0 5.0.0.202402262100 (gr.uom.java.jdeodorant.feature.group 5.0.0.202402262100)
    To: org.eclipse.equinox.p2.iu; gr.uom.java.jdeodorant [5.0.84,5.0.84]"
"Error Report",JDeodorant,"Operation details","Fri, 2024-05-24 23:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 15:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 15:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 06:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 20:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 07:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 11:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 14:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 14:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 10:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 10:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 09:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-10-12 00:40","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 12:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 18:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",JDeodorant,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 06:05","Cannot continue the operation.  There is another install operation in progress."
