title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 13:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-11-09 07:12",无法继续操作。正在执行另一个安装操作。
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-10-04 04:27","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 04:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 16:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 13:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 01:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 01:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 00:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 00:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 13:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 15:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 06:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 08:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache IvyDE™","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 05:09","Cannot continue the operation.  There is another install operation in progress."
