title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 02:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 23:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 03:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 17:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 22:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Operation details","Tue, 2024-01-16 09:37","Cannot complete the install because of a conflicting dependency.
  Software being installed: Terminals View 1.3.0.201502251423 (org.eclipse.tcf.te.terminals.feature.feature.group 1.3.0.201502251423)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Target Management Terminal Widget 3.2.0.201205300905 (org.eclipse.tm.terminal 3.2.0.201205300905)
    Target Management Terminal Widget 3.2.1.201209191030 (org.eclipse.tm.terminal 3.2.1.201209191030)
    Target Management Terminal Widget 3.2.2.201301071106 (org.eclipse.tm.terminal 3.2.2.201301071106)
    Target Management Terminal Widget 3.3.1.201502251211 (org.eclipse.tm.terminal 3.3.1.201502251211)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.tm.terminal.view.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Terminals View 1.3.0.201502251423 (org.eclipse.tcf.te.terminals.feature.feature.group 1.3.0.201502251423)
    To: org.eclipse.tm.terminal 3.3.1
  Cannot satisfy dependency:
    From: Target Management Terminal View 2.3.0.201205300905-32-312316411A16 (org.eclipse.tm.terminal.view.feature.group 2.3.0.201205300905-32-312316411A16)
    To: org.eclipse.tm.terminal [3.2.0,3.3.0)
  Cannot satisfy dependency:
    From: Target Management Terminal View 2.3.0.201209191030-32-31231A2A2141 (org.eclipse.tm.terminal.view.feature.group 2.3.0.201209191030-32-31231A2A2141)
    To: org.eclipse.tm.terminal [3.2.0,3.3.0)
  Cannot satisfy dependency:
    From: Target Management Terminal View 2.4.1.201301031142 (org.eclipse.tm.terminal.view.feature.group 2.4.1.201301031142)
    To: org.eclipse.tm.terminal [3.2.2,3.3.0)"
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 06:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 23:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Operation details","Sun, 2023-12-24 21:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: Terminals View 1.3.0.201502251423 (org.eclipse.tcf.te.terminals.feature.feature.group 1.3.0.201502251423)
  Software currently installed: Eclipse IDE for Javascript Developers 1.4.2.20120213-0814 (epp.package.javascript 1.4.2.20120213-0814)
  Only one of the following can be installed at once: 
    Equinox Application Container 1.3.100.v20110321 (org.eclipse.equinox.app 1.3.100.v20110321)
    Equinox Application Container 1.6.400.v20231103-0807 (org.eclipse.equinox.app 1.6.400.v20231103-0807)
  Cannot satisfy dependency:
    From: Eclipse IDE for Javascript Developers 1.4.2.20120213-0814 (epp.package.javascript 1.4.2.20120213-0814)
    To: org.eclipse.epp.package.javascript.feature.feature.group [1.4.2.20120213-0814]
  Cannot satisfy dependency:
    From: Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    To: bundle org.eclipse.equinox.app 1.6.0
  Cannot satisfy dependency:
    From: Javascript IDE Feature 1.4.2.20120213-0814 (org.eclipse.epp.package.javascript.feature.feature.group 1.4.2.20120213-0814)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.equinox.app [1.3.100.v20110321]
  Cannot satisfy dependency:
    From: Terminals View 1.3.0.201502251423 (org.eclipse.tcf.te.terminals.feature.feature.group 1.3.0.201502251423)
    To: org.eclipse.core.runtime 3.8.0"
"Error Report","Enide.p2f - Eclipse Node.js IDE","Operation details","Sun, 2023-12-24 20:37","Cannot complete the install because of a conflicting dependency.
  Software being installed: Terminals View 1.3.0.201502251423 (org.eclipse.tcf.te.terminals.feature.feature.group 1.3.0.201502251423)
  Software currently installed: Eclipse IDE for Javascript Developers 1.4.2.20120213-0814 (epp.package.javascript 1.4.2.20120213-0814)
  Only one of the following can be installed at once: 
    Equinox Application Container 1.3.100.v20110321 (org.eclipse.equinox.app 1.3.100.v20110321)
    Equinox Application Container 1.6.400.v20231103-0807 (org.eclipse.equinox.app 1.6.400.v20231103-0807)
  Cannot satisfy dependency:
    From: Eclipse IDE for Javascript Developers 1.4.2.20120213-0814 (epp.package.javascript 1.4.2.20120213-0814)
    To: org.eclipse.epp.package.javascript.feature.feature.group [1.4.2.20120213-0814]
  Cannot satisfy dependency:
    From: Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    To: bundle org.eclipse.equinox.app 1.6.0
  Cannot satisfy dependency:
    From: Javascript IDE Feature 1.4.2.20120213-0814 (org.eclipse.epp.package.javascript.feature.feature.group 1.4.2.20120213-0814)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.equinox.app [1.3.100.v20110321]
  Cannot satisfy dependency:
    From: Terminals View 1.3.0.201502251423 (org.eclipse.tcf.te.terminals.feature.feature.group 1.3.0.201502251423)
    To: org.eclipse.core.runtime 3.8.0"
"Error Report","Enide.p2f - Eclipse Node.js IDE","Operation details","Sun, 2023-12-24 20:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: Terminals View 1.3.0.201502251423 (org.eclipse.tcf.te.terminals.feature.feature.group 1.3.0.201502251423)
  Software currently installed: Eclipse IDE for Javascript Developers 1.4.2.20120213-0814 (epp.package.javascript 1.4.2.20120213-0814)
  Only one of the following can be installed at once: 
    Equinox Application Container 1.3.100.v20110321 (org.eclipse.equinox.app 1.3.100.v20110321)
    Equinox Application Container 1.6.400.v20231103-0807 (org.eclipse.equinox.app 1.6.400.v20231103-0807)
  Cannot satisfy dependency:
    From: Eclipse IDE for Javascript Developers 1.4.2.20120213-0814 (epp.package.javascript 1.4.2.20120213-0814)
    To: org.eclipse.epp.package.javascript.feature.feature.group [1.4.2.20120213-0814]
  Cannot satisfy dependency:
    From: Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    To: bundle org.eclipse.equinox.app 1.6.0
  Cannot satisfy dependency:
    From: Javascript IDE Feature 1.4.2.20120213-0814 (org.eclipse.epp.package.javascript.feature.feature.group 1.4.2.20120213-0814)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.equinox.app [1.3.100.v20110321]
  Cannot satisfy dependency:
    From: Terminals View 1.3.0.201502251423 (org.eclipse.tcf.te.terminals.feature.feature.group 1.3.0.201502251423)
    To: org.eclipse.core.runtime 3.8.0"
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 14:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 12:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 06:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enide.p2f - Eclipse Node.js IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 08:42","Cannot continue the operation.  There is another install operation in progress."
