title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 19:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Operation details","Tue, 2023-12-05 20:31","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933)
  Missing requirement: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20230920-0933,1.29.0.v20230920-0933]' but it could not be found"
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 06:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 08:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 02:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 20:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 20:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 15:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 17:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Obeo Designer Community","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 09:27","Cannot continue the operation.  There is another install operation in progress."
